"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9115303037","-20.0444539743","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1657988","1988-03-13","1988-03-13","1435235","<UNNAMED>","48km from 'Powlathanga' On 'Myola' Road. Homestead map, grid ref: 8057-860830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.6760990978","-21.1901073336","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1659297","1994-02-23","1994-02-23","1501514","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7400050698","-21.4801109495","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1692540","1992-06-14","1992-06-14","1516261","<UNNAMED>","14km NW of Belyando Crossing on Gregory Developmental Rd (site 63) (GPS 21 28 54 146 44 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.24787288","-19.09147727","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1704514","1994-02-26","1994-02-26","1495943","<UNNAMED>","Sally's Mesa, 34km from Greenvale, towards Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9255554483","-20.4956711968","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5811424747","-23.0937281271","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1720706","1998-04-30","1998-04-30","1549379","<UNNAMED>","About 37km E of Aramac near Ivy Leaf Homestead (GPS 23 05 43 145 34 48)(site 202).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8350252269","-20.4484678604","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1731702","2000-04-08","2000-04-08","1546693","<UNNAMED>","Warang, White Mtns National Park (site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.08442792","-21.74843866","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1734807","1999-09-01","1999-09-30","1570915","<UNNAMED>","Goonyella Mine, Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7794696713","-20.3881900826","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1741141","2000-04-14","2000-04-14","1542358","<UNNAMED>","Rugged Gorge, White Mountains, ca 5km upstream of junction with Flinders River, ca 70km North of Torrens Creek, outside of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.81474745","-20.45513453","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1741695","2000-04-08","2000-04-08","1543201","<UNNAMED>","Foot Dam ca 4Km by track North West of Warang Homestead site. White Mountains National Park 57Km by road North of Torrens Creek. Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.04307393","-27.67676113","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1743409","2001-04-24","2001-04-24","1564341","<UNNAMED>","55km S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.22248448","-23.55620109","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1748605","1998-08-01","1998-08-31","1566032","<UNNAMED>","Red Hill section of Taunton National Park just N of Dingo, ca.1.5 hours W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8369696713","-20.4487456382","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1755777","2000-03-30","2000-03-30","1560039","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4408727965","-18.2329236879","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1765649","2001-03-20","2001-03-20","1532278","<UNNAMED>","Gregory Range, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.20941153","-25.95675124","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1768031","1997-11-09","1997-11-09","1546589","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.70950172","-24.79012243","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1786349","2000-02-16","2000-02-16","1562014","<UNNAMED>","Idalia National Park, HQ 113km SW of Blackall, Monks' tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.72583333","-21.46916667","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1796211","2003-07-23","2003-07-23","1596706","<UNNAMED>","Blackwood NP, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0996666667","-23.2481666667","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.928","-21.95","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1801606","2012-02-12","2012-02-12","1592664","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.37111111","-22.47138889","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1802716","2009-09-12","2009-09-12","1620480","<UNNAMED>","Vindex Range, Winton AAOD jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8797222222","-25.55875","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0036111111","-25.7283333333","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1834879","2014-10-23","2014-10-23","1581736","<UNNAMED>","Delembra State Forest, near Jaru Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.41553455","-23.39981996","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1836042","2005-06-02","2005-06-02","1593734","<UNNAMED>","5km NE of junction of Five Mile Creek and Lorraine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.49333645","-22.74955381","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1836643","2005-08-07","2005-08-07","1609589","<UNNAMED>","Blair Athol State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.89526586","-21.53515975","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1841411","2010-03-19","2010-03-19","1641442","<UNNAMED>","Eaglefield Creek, on Eaglefield Station, 60km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.03272222","-27.74505556","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1841906","2012-09-05","2012-09-05","1640301","<UNNAMED>","60km NE of St George on Thomby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.41583333","-22.71138889","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4935","-22.4858888889","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1854671","2012-04-30","2012-04-30","1663628","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2192284246","-23.6430417686","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1858470","2017-05-10","2017-05-10","1654971","<UNNAMED>","9km W of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.775","-23.25833333","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1867514","2012-05-16","2012-05-16","1649942","<UNNAMED>","Opalton, collected from Tou-long Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9602330738","-25.4266810342","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.808636338","-20.4659678604","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1891103","2000-04-11","2000-04-11","1675720","<UNNAMED>","Ca 5km West of Warang homestead site, White Mountains National Park, 57km by road North from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.5","-23.5377777778","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1891425","2017-05-04","2017-05-04","1676226","<UNNAMED>","Springton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.44577687","-25.74757757","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2255555556","-23.5533333333","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1892276","2017-05-03","2017-05-03","1676163","<UNNAMED>","Taunton NP, west of Rangers Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4991666667","-18.2733333333","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1897750","2018-04-08","2018-04-08","1683995","<UNNAMED>","Littleton N.P., E of Richmond Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.40194444","-19.81222222","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1901114","2006-05-18","2006-05-18","1696395","<UNNAMED>","Calton Hills Stn, track off the Gunpowder Rd, ca 70km N of Barkly Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.35833333","-22.41138889","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1903999","2012-01-23","2012-01-23","1697799","<UNNAMED>","113km S of Belyando Crossing by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.41611111","-21.51694444","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1912590","2005-04-03","2005-04-03","1706415","<UNNAMED>","Roadside, 4km E of Mundoo Bluff Homestead (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.115","-21.2063888889","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1918645","2005-03-31","2005-03-31","1694938","<UNNAMED>","NW of Moorrinya National Park, S of White Mountains National Park (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.9352815858","-20.7987250213","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1924941","1992-06-13","1992-06-13","1710134","<UNNAMED>","5.5km W of Mt McConnell homestead (site 13/6-6) (GPS 20 48 01 146 56 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.8141717365","-21.1553887272","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1937418","1998-06-19","1998-06-19","1719534","<UNNAMED>","About 13km SE of Charters Towers near Clewitts Bluff (GPS 21 09 25 146 48 47)(site 225).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.84276757","-27.0567531","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1942344","1995-01-19","1995-01-19","1515806","<UNNAMED>","8.5km E of Kogan along Dalby-Kogan Road. N of road near high voltage power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.0818","-22.1987","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1970340","2020-03-30","2020-03-30","1727554","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0154","-22.1942","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","1970362","2020-03-28","2020-03-28","1727374","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4424861111","-28.1281722222","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","2024090","2020-09-30","2020-09-30","1753649","<UNNAMED>","Glen Sannox Rd, 178.8km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.80763","-26.58611","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","2055779","2021-07-13","2021-07-13","1778118","<UNNAMED>","Mount Margaret Station, 7.8km North West from end of airstrip at Charlie McCuelo Opal Fields at bearing 52 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.3086111111","-23.0805555556","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","2063276","2022-05-05","2022-05-05","1783422","<UNNAMED>","Kaiuroo Environmental Reserve, N of Dingo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3325972","-18.2757528","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","2096542","2022-09-13","2022-09-13","1810386","<UNNAMED>","Laterite breakaway ca 9km along Greasy Rd, on way to NP campsites on Herbert River, Princess Hills section of Girringun National Park, ca 70km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5387972","-27.9513833","22204","Sida sp. (Aramac E.J.Thompson+ JER192)","2110373","2022-12-12","2022-12-12","1822313","<UNNAMED>","Permanent monitoring site BowTableland01, ca 8.0km NW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
