"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3247222222","-17.6975","42165","Aggreflorum anfractum","1968815","2011-08-17","2011-08-17","1726009","<UNNAMED>","Arthurs Sear, Black Mountains, WSW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.75944017","-19.87345103","42165","Aggreflorum anfractum","1624499","1989-09-21","1989-09-21","1437238","<UNNAMED>","Mingela Bluff, about 10k E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2505277778","-17.5293055556","42165","Aggreflorum anfractum","1890686","2016-11-19","2016-11-19","1675060","<UNNAMED>","Mowbray Creek Falls, approx 12km SE of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.04277147","-18.32345835","42165","Aggreflorum anfractum","1562459","1978-10-07","1978-10-07","1394403","<UNNAMED>","SF 461 Five Mile Creek approx.6.5m S of Cardwell, 1.5k W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5094427","-15.65680706","42165","Aggreflorum anfractum","1709155","1993-01-22","1993-01-22","1489891","<UNNAMED>","Turtle Rock, south-east of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2505555556","-17.5291666667","42165","Aggreflorum anfractum","1969129","2011-04-06","2011-04-06","1726448","<UNNAMED>","Top of Mowbray Falls, off Irvinebank-Mt Garnet road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.77609448","-20.10677785","42165","Aggreflorum anfractum","1925368","1992-08-02","1992-08-02","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.94277099","-19.45678544","42165","Aggreflorum anfractum","1734032","1997-01-04","1997-01-04","1560269","<UNNAMED>","Ridge near headwaters of Cockatoo Creek, Mt Elliot National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25250222","-17.52902116","42165","Aggreflorum anfractum","1819952","2008-10-19","2008-10-19","1618605","<UNNAMED>","Mowbray Creek Falls c. 4.5km west of the Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.6094042248","-20.873431498","42165","Aggreflorum anfractum","1956465","1986-11-17","1986-11-17","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4760887","-20.04010939","42165","Aggreflorum anfractum","1699819","1994-05-11","1994-05-11","1489050","<UNNAMED>","S end of GLoucester Island; site 36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.7510928146","-19.7484464996","42165","Aggreflorum anfractum","1516867","1967-06-01","1967-06-30","1372666","<UNNAMED>","Cape Upstart 30m NW of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.7427512088","-20.1234456696","42165","Aggreflorum anfractum","1260478","1992-03-29","1992-03-29","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"13","148.87608188","-20.10677295","42165","Aggreflorum anfractum","1599208","1985-07-14","1985-07-14","1412036","<UNNAMED>","Stonehaven Bay, Hook Island, Whitsunday group of islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.94277099","-19.45678544","42165","Aggreflorum anfractum","1674695","1991-08-11","1991-08-11","1482711","<UNNAMED>","Cockatoo Creek area, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5094426982","-15.656807059","42165","Aggreflorum anfractum","1688849","1991-11-24","1991-11-24","1487937","<UNNAMED>","Turtle Rock, 12km SSE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.7760839799","-20.1067788573","42165","Aggreflorum anfractum","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"17","146.962222115","-20.0323378635","42165","Aggreflorum anfractum","1745135","1998-03-28","1998-03-28","1574726","<UNNAMED>","About 71km E of Charters Towers (GPS 20 02 02 146 57 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.25083333","-17.52888889","42165","Aggreflorum anfractum","1898719","2006-10-13","2006-10-13","1686932","<UNNAMED>","Silver Valley - Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.50944236","-15.65680673","42165","Aggreflorum anfractum","1713678","1992-06-28","1992-06-28","1492828","<UNNAMED>","At Turtle Rock Lookout on Split Rock walking trail 14k S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.08443814","-18.24845835","42165","Aggreflorum anfractum","1979562","1978-12-02","1978-12-02","1733096","<UNNAMED>","State Forest Reserve 461, 5 Mile Creek, approx. 6.5km S of Cardwell, 1.5km W of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.29279867","-20.30679943","42165","Aggreflorum anfractum","1686806","1992-03-10","1992-03-10","1485497","<UNNAMED>","Glen Creek, Lolworth Range, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.79277099","-19.35678544","42165","Aggreflorum anfractum","1696131","1991-12-14","1991-12-14","1489143","<UNNAMED>","Mount Stuart, 9km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.91919343","-20.09610038","42165","Aggreflorum anfractum","1722633","1999-02-04","1999-02-04","1550700","<UNNAMED>","Ridge about 1.5km WNW of Hook Peak, Hook Island, Whitsunday Group. Map ref 8657-005765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.74276114","-20.12344452","42165","Aggreflorum anfractum","1675756","1992-03-29","1992-03-29","1465668","<UNNAMED>","Mt Abbot 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.40944667","-17.60679893","42165","Aggreflorum anfractum","1707150","1993-12-16","1993-12-16","1489926","<UNNAMED>","Cultivated at Ravenshoe (ex plant collected by R. Lockyer at Archer Creek headwaters 8km west of Ravenshoe, 17 36'S, 145 24'E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
