"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1916666667","-28.225","29196","Dawsonia superba var. pulchra","1722358","1974-02-22","1974-02-22","1524493","<UNNAMED>","Along Main Border Track between junction of track to Coomera Gorge and Joalah Lookout, south of Binna Burra, Lamington National Park (south of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.41909889","-28.23085352","29196","Dawsonia superba var. pulchra","1726929","1993-09-10","1993-09-10","1561018","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.19273653","-28.25673386","29196","Dawsonia superba var. pulchra","1760845","1947-10-12","1947-10-12","1537096","<UNNAMED>","McPherson Range: Upper Coomera River and towards Mount Merino, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2593986373","-27.9234013111","29196","Dawsonia superba var. pulchra","1767576","1770-04-19","2002-05-02","1568424","<UNNAMED>","Nerang Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1916666667","-28.2083333333","29196","Dawsonia superba var. pulchra","1767577","1974-02-21","1974-02-21","1520550","<UNNAMED>","Along trail to Nagarigoon camp from Main Border Track, south of Binna Burra, Lamington National Park (south of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.30769444","-28.17094444","29196","Dawsonia superba var. pulchra","1832145","2010-12-07","2010-12-07","1588266","<UNNAMED>","Austinville Road, towards Moffat Crossing, Neranwood, approximately 7.5km south of intersection with Gold coast - Springbrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.27881094","-28.21442348","29196","Dawsonia superba var. pulchra","1839289","2012-07-25","2012-07-25","1629659","<UNNAMED>","Warrie Circuit, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2488611111","-28.1603055556","29196","Dawsonia superba var. pulchra","1842542","2013-10-30","2013-10-30","1604420","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3722222222","-27.9786944444","29196","Dawsonia superba var. pulchra","1875361","2015-10-28","2015-10-28","1664257","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3720332942","-27.9788838022","29196","Dawsonia superba var. pulchra","1876501","2015-10-13","2015-10-13","1642970","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, c. 3.7km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2086111111","-28.2508333333","29196","Dawsonia superba var. pulchra","1942877","1998-07-14","1998-07-14","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.34273197","-27.99006798","29196","Dawsonia superba var. pulchra","1959280","1770-04-19","2002-05-03","1638166","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.308348","-28.171137","29196","Dawsonia superba var. pulchra","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5416666667","-26.7083333333","29196","Dawsonia superba var. pulchra","2033210","1979-04-01","1979-04-30","1761158","<UNNAMED>","About a half mile from Sunday Creek Study Centre on Jimna-Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333333","-28.2069444444","29196","Dawsonia superba var. pulchra","2056040","1987-07-22","1987-07-22","1777589","<UNNAMED>","Springbrook, on road between Best of All Lookout and Purlingbrook Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4466667","-28.2741667","29196","Dawsonia superba var. pulchra","2057088","1972-08-28","1972-08-28","1778747","<UNNAMED>","The Head, 37km south west of Boonah on Killarney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4133333333","-28.2855555556","29196","Dawsonia superba var. pulchra","2063330","1974-03-29","1974-03-29","1783524","<UNNAMED>","Along road to Condamine River gorge about one mile west of the Sawmill at the 'Head', ESE of Warwick near state border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
