"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0844103113","-27.2484099583","14626","Daviesia mimosoides subsp. mimosoides","1595570","1958-09-28","1958-09-28","1402882","<UNNAMED>","Ca 4 miles of Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.02607698","-27.17340996","14626","Daviesia mimosoides subsp. mimosoides","1598696","1987-09-01","1987-09-30","1404645","<UNNAMED>","6km from Crows Nest, Pierce Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5416666667","-28.025","14626","Daviesia mimosoides subsp. mimosoides","1625177","1978-09-18","1978-09-18","1454206","<UNNAMED>","Moogerah Dam, Mt Edwards, 15km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.942731","-26.94007435","14626","Daviesia mimosoides subsp. mimosoides","1633531","1989-08-26","1989-08-26","1439824","<UNNAMED>","Glass House Mountains, S slopes of Mt Tibberoowuccum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177319707","-27.9150679778","14626","Daviesia mimosoides subsp. mimosoides","1635245","1770-04-19","2000-11-07","1446289","<UNNAMED>","Ernest Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.326065304","-27.8734013111","14626","Daviesia mimosoides subsp. mimosoides","1646103","1975-09-13","1975-09-13","1423378","<UNNAMED>","Coomera on roadside at Foxwell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.0817338633","14626","Daviesia mimosoides subsp. mimosoides","1646104","1930-09-30","1930-09-30","1404110","<UNNAMED>","Mudgereeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.251065304","-27.9150679778","14626","Daviesia mimosoides subsp. mimosoides","1659574","1992-11-01","1992-11-30","1470768","<UNNAMED>","Rifle Range Road, Pimpama, population 1.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.9150679778","14626","Daviesia mimosoides subsp. mimosoides","1671027","1992-11-01","1992-11-30","1488668","<UNNAMED>","Rifle Range Road, Pimpama, population 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5427446024","-28.0234042558","14626","Daviesia mimosoides subsp. mimosoides","1682216","1993-01-21","1993-01-21","1493014","<UNNAMED>","Mount Edwards National Park, near the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3849972332","-28.9014696697","14626","Daviesia mimosoides subsp. mimosoides","1704565","1994-11-28","1994-11-28","1511318","<UNNAMED>","'Wilgavale'property, 17km southeast of Texas, Parish of Gunyan; (GPS 28 54 11 151 23 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2886111111","-27.8019444444","14626","Daviesia mimosoides subsp. mimosoides","1733100","1998-11-01","1998-11-30","1566016","<UNNAMED>","Wharf Road, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5427446","-28.02340426","14626","Daviesia mimosoides subsp. mimosoides","1888566","1990-09-01","1990-09-30","1673525","<UNNAMED>","Mount Edwards, near Moogerah Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.0817397658","14626","Daviesia mimosoides subsp. mimosoides","1948000","1943-07-06","1943-07-06","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.58174406","14626","Daviesia mimosoides subsp. mimosoides","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5713888889","-24.8697222222","14626","Daviesia mimosoides subsp. mimosoides","2007996","1993-09-24","1993-09-24","1738931","<UNNAMED>","Burnett Range, 1.5km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
