"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.988012","-27.595428","32421","Laetiporus portentosus","2031545","2020-06-16","2020-06-16","1760327","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.989515","-27.583516","32421","Laetiporus portentosus","2048256","2021-07-27","2021-07-27","1772360","INCIDENTAL","footpath, "Geeumbi", 1 South Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.97597","-27.58029","32421","Laetiporus portentosus","1451117","2017-05-06","","1286187","INCIDENTAL","Sugars Park, Rangeville, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.91414","-28.78003","32421","Laetiporus portentosus","1395347","2016-04-13","2016-04-13","1236269","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.991402","-27.581098","32421","Laetiporus portentosus","2099987","2022-11-04","2022-11-04","1813546","INCIDENTAL","Rainforest Gully Walking Circuit, Picnic Point Parklands, Rangeville, Toowoomba SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.14093613","-26.89787478","32421","Laetiporus portentosus","2124145","2023-06-02","2023-06-02","1828463","INCIDENTAL","Benarkin State Forest, about Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","152.8927263988","-26.4067419862","32421","Laetiporus portentosus","1815925","1998-05-20","1998-05-20","1631105","<UNNAMED>","Yurol - W of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6594289632","-28.2734113879","32421","Laetiporus portentosus","1854348","2007-08-27","2007-08-27","1635845","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6627777778","-28.2697222222","32421","Laetiporus portentosus","2047322","2003-03-09","2003-03-09","1771446","<UNNAMED>","Mt Barney National Park, Gwyala Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.44696","-27.41723","32421","Laetiporus portentosus","1395249","2015-08-23","","1236078","INCIDENTAL","Atkinsons Dam Rd, Atkinsons Dam, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.998635","-28.834026","32421","Laetiporus portentosus","1451118","2017-04-25","","1286231","INCIDENTAL","Mt Norman Rd, Girraween National Park, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.97606884","-27.47340643","32421","Laetiporus portentosus","1774429","2000-01-11","2000-01-11","1566330","<UNNAMED>","Empress Tce park Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.92039","-28.77644","32421","Laetiporus portentosus","1395353","2016-04-17","2016-04-17","1236275","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9863534315","-27.5906260372","32421","Laetiporus portentosus","1294095","2014-04-05","","1161162","INCIDENTAL","Hartmanns Reserve, QPWS, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8469444444","-26.6238888889","32421","Laetiporus portentosus","1944920","2007-02-17","2007-02-17","1649589","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4260723054","-26.6567445697","32421","Laetiporus portentosus","1740184","1988-05-19","1988-05-19","1562804","<UNNAMED>","SF207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.58441352","-26.91508133","32421","Laetiporus portentosus","1840496","2003-04-12","2003-04-12","1639100","<UNNAMED>","Bunya Mtns National Park, Western Lookouts walk from Paradise Falls car park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.986969","-27.593728","32421","Laetiporus portentosus","2048198","2021-07-24","2021-07-24","1772339","INCIDENTAL","Leslie Park, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.77469","-28.62051","32421","Laetiporus portentosus","1395355","2016-04-14","2016-04-14","1236277","INCIDENTAL","old weir, Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.994091","-27.583784","32421","Laetiporus portentosus","1928101","2019-08-14","2019-08-14","1710901","INCIDENTAL","Stevenson Street, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.976108","-27.580529","32421","Laetiporus portentosus","2010289","2021-03-10","2021-03-10","1740701","INCIDENTAL","Sugars Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.14273653","-28.25673386","32421","Laetiporus portentosus","1808805","1989-01-03","1989-01-03","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.98624","-27.59056","32421","Laetiporus portentosus","1450653","2016-04-02","2016-04-02","1285999","INCIDENTAL","Hartmanns Reserve, Alderley street, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.97612","-27.58067","32421","Laetiporus portentosus","1395719","2015-05-04","","1235958","INCIDENTAL","Sugars Park, Rangeville, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
