"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9208333333","-27.6097222222","19078","Catopsilia pomona","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5083276018","-28.2800817281","19078","Catopsilia pomona","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.61927","-27.98174","19078","Catopsilia pomona","1483119","2018-01-28","2018-06-05","1316285","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"3","152.5524416666","-28.3006027777","19078","Catopsilia pomona","2062184","2021-09-10","2021-09-10","1779600","BR_MBNP031","10 metres south of Watson Creek Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.56","-26.7","19078","Catopsilia pomona","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.069583","-27.625622","19078","Catopsilia pomona","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"6","151.3098","-23.9179","19078","Catopsilia pomona","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","151.3127","-23.9252","19078","Catopsilia pomona","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","147.6455","-22.7281","19078","Catopsilia pomona","1962814","2017-03-07","2017-03-08","1721643","INCIDENTAL","Glencore, Clermont","200","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","148.435","-23.1441","19078","Catopsilia pomona","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","152.9907","-27.176","19078","Catopsilia pomona","1140558","2009-03-14","","1030995","INCIDENTAL","Freshwater National Park","1000","12420","Freshwater National Park March 2009","3461","Department of Environment, Science and Innovation","DES"
"11","152.9832666666","-26.2359333333","19078","Catopsilia pomona","971411","2006-02-17","2006-02-20","905014","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.6238813621","-28.1890389549","19078","Catopsilia pomona","1887083","2018-09-22","2018-09-22","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.9620884326","-24.3571598422","19078","Catopsilia pomona","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.9620884326","-24.3571598422","19078","Catopsilia pomona","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.9620884326","-24.3571598422","19078","Catopsilia pomona","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.9620884326","-24.3571598422","19078","Catopsilia pomona","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9509444444","-27.5108888888","19078","Catopsilia pomona","1494106","2018-02-01","2018-02-28","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.3472222222","-27.9805555555","19078","Catopsilia pomona","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.5391111111","-27.4270555555","19078","Catopsilia pomona","1887096","2018-11-05","2018-11-08","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.5630555555","-26.785","19078","Catopsilia pomona","1356866","2015-09-16","2015-09-16","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.9095652","-24.3677482","19078","Catopsilia pomona","1357097","2015-12-16","2015-12-16","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.9095652","-24.3677482","19078","Catopsilia pomona","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.8983333333","-24.3688888888","19078","Catopsilia pomona","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.0867388888","-24.1638305551","19078","Catopsilia pomona","1494100","2018-02-02","2018-02-05","1325900","Dan Dan NP 01","Tableland Road, between Double Creek crossing and the grid at the top of the ridge, Dan Dan National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.10999","-23.75147103","19078","Catopsilia pomona","1493864","2018-05-02","2018-05-04","1325879","BTNP Base","QPWS Base, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.9182984966","-24.1775100629","19078","Catopsilia pomona","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"27","143.54558236","-18.291532302","19078","Catopsilia pomona","459402","2000-04-22","","453109","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.757311841","-16.858544742","19078","Catopsilia pomona","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0613","-27.0408","19078","Catopsilia pomona","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.8143972222","-26.1656194444","19078","Catopsilia pomona","1297500","2004-04-12","2004-04-12","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.301929096","-25.6410784377","19078","Catopsilia pomona","1298386","2005-11-01","2005-11-01","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.301929096","-25.6410784377","19078","Catopsilia pomona","1298387","2005-12-12","2005-12-12","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.8691226296","-26.4956283523","19078","Catopsilia pomona","1298603","2004-12-15","2004-12-15","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.8819003156","-26.5070171279","19078","Catopsilia pomona","1297434","2004-02-16","2004-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.8819003156","-26.5070171279","19078","Catopsilia pomona","1297438","2004-12-15","2004-12-15","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.1885719358","-25.8906343891","19078","Catopsilia pomona","1298075","2006-01-17","2006-01-17","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.279123985","-25.6523008062","19078","Catopsilia pomona","1298177","2006-01-17","2006-01-17","1164416","Wagner Road","Wagner Road, west of Munduberra","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.0690277777","-17.4733333333","19078","Catopsilia pomona","1002010","2006-08-30","2006-08-31","921452","<UNNAMED>","Ella Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","146.0563888888","-17.46875","19078","Catopsilia pomona","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","151.55974","-24.62513","19078","Catopsilia pomona","1181694","2010-01-23","","1067333","<UNNAMED>","Grinite Creek, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","149.94399","-26.28908","19078","Catopsilia pomona","1181515","2010-05-07","","1067174","<UNNAMED>","Cherwondah State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","151.973712","-28.833513","19078","Catopsilia pomona","1181116","2010-10-24","","1066902","<UNNAMED>","Dr Roberts Waterhole","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","138.1133","-17.52028","19078","Catopsilia pomona","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","148.01866","-19.90852","19078","Catopsilia pomona","1181204","2010-11-09","","1067005","<UNNAMED>","Curlewis Bay, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","148.2545833333","-21.9677777777","19078","Catopsilia pomona","859343","2004-06-30","","802019","INCIDENTAL","Moorvale Station - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","147.8873611111","-22.14","19078","Catopsilia pomona","859401","2004-06-17","","802012","INCIDENTAL","Rugby Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","149.02125","-20.2430555555","19078","Catopsilia pomona","859819","2004-04-13","","802506","INCIDENTAL","Whitsunday Island NP - Tongue Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","140.2054166666","-20.2055555555","19078","Catopsilia pomona","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","149.0329166666","-20.9222222222","19078","Catopsilia pomona","859898","2004-04-15","","802594","INCIDENTAL","Cape Hillsborough NP - Mangrove walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","149.0533333333","-20.9283333333","19078","Catopsilia pomona","859911","2004-04-15","","802567","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","148.7854166666","-20.2920833333","19078","Catopsilia pomona","859943","2004-04-11","","802580","INCIDENTAL","Shute Harbour","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","148.8839722222","-23.3789444444","19078","Catopsilia pomona","859994","2003-05-10","","802686","INCIDENTAL","Curragh Project - Blackwater Creek","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","150.9627777777","-24.3605555555","19078","Catopsilia pomona","860014","2004-04-17","","802678","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","152.995","-26.2866666666","19078","Catopsilia pomona","860029","2004-01-31","","802760","INCIDENTAL","Boreen Point caravan park and camping ground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","153.0977777777","-26.4477777777","19078","Catopsilia pomona","860032","2003-08-18","2003-09-02","802756","INCIDENTAL","Lake Weyba NP - Marcus Beach","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","153.0916666666","-26.5583333333","19078","Catopsilia pomona","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","152.9483333333","-26.8647222222","19078","Catopsilia pomona","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","152.6416666666","-26.6488888888","19078","Catopsilia pomona","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","152.8815277777","-27.1747222222","19078","Catopsilia pomona","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","153.055","-27.3591666666","19078","Catopsilia pomona","860151","2003-09-23","","802820","INCIDENTAL","Groth Rd., Boondall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","152.805","-27.4025","19078","Catopsilia pomona","860159","2003-09-07","","802828","INCIDENTAL","Brisbane Forest Park - Jollys Lookout","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","152.8166667","-27.6688889","19078","Catopsilia pomona","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","150.5069444444","-28.3069444444","19078","Catopsilia pomona","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","148.2147222222","-21.9504166666","19078","Catopsilia pomona","892777","2004-11-25","2004-12-03","834681","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","148.2126388888","-21.9458333333","19078","Catopsilia pomona","892779","2004-11-25","2004-12-03","834683","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","148.2155555555","-21.9444444444","19078","Catopsilia pomona","892780","2004-11-02","2004-11-28","834727","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext - NW Dams)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","148.21875","-21.9769444444","19078","Catopsilia pomona","892804","2004-11-26","","834657","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey - transect 4)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","148.2427777777","-21.9554166666","19078","Catopsilia pomona","892817","2004-11-29","","834729","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","145.3313888888","-16.4726388888","19078","Catopsilia pomona","892827","2004-10-24","","834698","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","144.5008333333","-16.6136111111","19078","Catopsilia pomona","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","145.7490277777","-16.9031944444","19078","Catopsilia pomona","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","153.1627777777","-27.0915277777","19078","Catopsilia pomona","893124","2004-09-05","","835019","INCIDENTAL","Buckley's Hole - Bribie Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","152.9516388888","-26.8956944444","19078","Catopsilia pomona","971475","2006-03-02","","905044","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","152.0447222222","-27.295","19078","Catopsilia pomona","971539","2005-12-01","","905147","INCIDENTAL","New England Hwy.- Sth of Crows Nest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","151.4633333333","-24.3739444444","19078","Catopsilia pomona","2062170","2021-08-28","2021-08-28","1779516","Bulburin NP Polmaily 01","Polmaily access road, at junction of spur track to communications tower, approx. 5.1km from junction with Forestry Road, Polmaily Section of Bulburin National Park, SEQ.","100","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"76","147.9485121997","-25.021829794","19078","Catopsilia pomona","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"77","146.9180546","-21.61330218","19078","Catopsilia pomona","1356949","2015-12-08","2015-12-08","1213054","INCIDENTAL","North-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","100","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"78","147.2542632","-22.24349398","19078","Catopsilia pomona","1357019","2015-12-10","2015-12-10","1213104","Mazeppa NP central plot","1.6 km south along Gregory Highway from Mazeppa NP northern boundary fence, Mazeppa National Park, northwest of Clermont, CQ.","50","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"79","147.252706","-22.23958449","19078","Catopsilia pomona","1357020","2015-12-10","2015-12-10","1213105","Mazeppa NP northern plot","1.1 km south along Gregory Highway from Mazeppa NP northern boundary fence, Mazeppa National Park, northwest of Clermont, CQ.","50","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.942","-26.625","19078","Catopsilia pomona","909548","1996-08-01","","845937","INCIDENTAL","Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.9424","-26.622","19078","Catopsilia pomona","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.908","-26.592","19078","Catopsilia pomona","914211","1996-08-03","","850267","INCIDENTAL","Poona Dam, Kureelpa","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.9386111111","-27.1627777777","19078","Catopsilia pomona","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.1702777777","-27.5019444444","19078","Catopsilia pomona","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.9180555555","-27.4741666666","19078","Catopsilia pomona","575160","2003-09-20","2003-09-21","556706","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.8311111111","-27.08","19078","Catopsilia pomona","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.9416666666","-27.3463888888","19078","Catopsilia pomona","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.5507931708","-28.0150656674","19078","Catopsilia pomona","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","149.7146","-26.9148","19078","Catopsilia pomona","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.995044","-27.542828","19078","Catopsilia pomona","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"91","151.81665","-27.56069","19078","Catopsilia pomona","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","151.978278","-27.57021","19078","Catopsilia pomona","1504424","2018-06-30","2018-06-30","1334794","INCIDENTAL","12 Old Toll Bar Road, Toowoomba SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","151.9988625766","-27.5653429807","19078","Catopsilia pomona","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.9710166666","-27.4799666666","19078","Catopsilia pomona","1892406","2005-03-10","2005-03-10","1676776","INCIDENTAL","Mt. Coot-tha Botanical Gardens, Mt. Coot-tha, Brisbane SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.9416408645","-27.5261768025","19078","Catopsilia pomona","1928392","2005-11-27","2005-11-27","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.9416408645","-27.5261768025","19078","Catopsilia pomona","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.0155180186","-27.580315057","19078","Catopsilia pomona","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.10159","-27.82517","19078","Catopsilia pomona","1928384","2005-11-24","2005-11-24","1711063","INCIDENTAL","Southwood National Park via Moonie SQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.9734833333","-27.5475833333","19078","Catopsilia pomona","1928425","2005-12-28","2005-12-28","1711085","INCIDENTAL","cnr. Mackenzie Street and Wendy Court, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.9015923436","-28.7723038958","19078","Catopsilia pomona","2122452","2007-11-11","2007-11-11","1827013","INCIDENTAL","Horans Gorge, Fletcher SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.7498382004","-26.573028282","19078","Catopsilia pomona","2122388","2007-11-15","2007-11-15","1826968","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.3359","-26.15253","19078","Catopsilia pomona","1192196","2008-11-13","2008-11-14","1076617","INCIDENTAL","Oakview State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.64648","-27.6804","19078","Catopsilia pomona","1147017","2010-02-10","2010-02-10","1036786","INCIDENTAL","McEwan State Forest via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","149.9749758326","-25.1377973543","19078","Catopsilia pomona","1395436","2016-04-27","2016-04-27","1236460","INCIDENTAL","Devils Nest State Forest via Theodore, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.974013","-27.58102","19078","Catopsilia pomona","1886058","2019-01-15","2019-01-15","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.974013","-27.58102","19078","Catopsilia pomona","1967697","2020-02-14","2020-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.974013","-27.58102","19078","Catopsilia pomona","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.974013","-27.58102","19078","Catopsilia pomona","2031356","2020-05-12","2020-05-12","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.974013","-27.58102","19078","Catopsilia pomona","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.881827","-27.461006","19078","Catopsilia pomona","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.947163","-27.465391","19078","Catopsilia pomona","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.971136","-27.577504","19078","Catopsilia pomona","1967688","2020-02-11","2020-02-11","1725035","INCIDENTAL","footpath, 70 Long Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
