"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777397","-17.74846327","28860","Steinchisma laxa","1627137","1983-01-26","1983-01-26","1431626","<UNNAMED>","Mena View, Mena Creek Valley, property of EW & A Holder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777397","-17.74846327","28860","Steinchisma laxa","1637313","1983-03-28","1983-03-28","1452748","<UNNAMED>","Mena Creek, Johnstone Shire, Property of E. Holder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.98726231","-17.41438648","28860","Steinchisma laxa","1818772","2010-07-27","2010-07-27","1629314","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.98190972","-17.41022886","28860","Steinchisma laxa","1852500","2010-07-26","2010-07-26","1594717","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0600902699","-27.6352892202","28860","Steinchisma laxa","1868328","2015-11-18","2015-11-18","1647807","<UNNAMED>","Stretton wetlands reserve, growing on the creek flats of the upper reaches of Scrubby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0606958333","-27.6379527778","28860","Steinchisma laxa","1869653","2013-02-13","2013-02-13","1651256","<UNNAMED>","Along Calamvale Ck, ca 10m W of Gateway Motorway and 400m N of Illaweena St in Stretton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9416666667","-17.3083333333","28860","Steinchisma laxa","1876200","2012-06-07","2012-06-07","1653295","<UNNAMED>","Babinda, 60km South of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9526388889","-17.3278611111","28860","Steinchisma laxa","1892073","2014-06-25","2014-06-25","1676297","<UNNAMED>","Babinda Creek c. 4km NE of Babinda near junction with Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.28666667","-12.76722222","28860","Steinchisma laxa","1905428","2012-12-04","2012-12-04","1680968","<UNNAMED>","Barron Gorge National Park, Barron River bed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0036111111","-17.6147222222","28860","Steinchisma laxa","2008051","2017-10-05","2017-10-05","1739024","<UNNAMED>","Boogan S of Innisfail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9094444444","-27.4930555556","28860","Steinchisma laxa","2024886","2020-12-07","2020-12-07","1754377","<UNNAMED>","Moggill Creek, near Brookfield Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.835","-18.0239","28860","Steinchisma laxa","2046962","2021-06-10","2021-06-10","1771127","<UNNAMED>","Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.84221","-17.92331","28860","Steinchisma laxa","2053995","2021-09-02","2021-09-02","1776153","<UNNAMED>","Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.959","-27.551","28860","Steinchisma laxa","2096551","2022-11-10","2022-11-10","1810622","<UNNAMED>","Bushland off Seventeen Mile Rocks Road, Seventeen Mile Rocks.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
