"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3286667","-16.2744903","24859","Mitthyridium fasciculatum","1981196","2013-05-13","2013-05-13","1735204","<UNNAMED>","Mossman Gorge, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261060636","-16.4734705111","24859","Mitthyridium fasciculatum","1851498","1998-07-23","1998-07-23","1595159","<UNNAMED>","Mossman Gorge, Daintree NP, 6km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9439806","-17.2730694","24859","Mitthyridium fasciculatum","2008059","2014-11-24","2014-11-24","1739031","<UNNAMED>","Russell River, 450m from river, 50m from Russell River Road, near township of Bellenden Ker, south of Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8749985813","-17.1880004167","24859","Mitthyridium fasciculatum","1757381","2004-10-03","2004-10-03","1576942","<UNNAMED>","Fishery Falls, Fishery Creek on slopes of Mt Bellenden Ker near Gordonvale (55K 380248 8099123).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","24859","Mitthyridium fasciculatum","1942737","1888-07-13","1888-07-13","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3261060636","-16.4734705111","24859","Mitthyridium fasciculatum","1727273","1999-08-26","1999-08-26","1531330","<UNNAMED>","Mossman Gorge, Daintree National Park, 6 km West of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9","-17.2666667","24859","Mitthyridium fasciculatum","2059056","1999-08-24","1999-08-24","1779974","<UNNAMED>","Cable Car Station, Wooroonooran National Park, 8km NNW of Babinda.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.92442392","-12.45097424","24859","Mitthyridium fasciculatum","1658349","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","24859","Mitthyridium fasciculatum","1950181","1770-04-19","2002-04-03","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.325","-15.8083333333","24859","Mitthyridium fasciculatum","1783827","1999-08-31","1999-08-31","1525458","<UNNAMED>","Gap Creek, Rossville-Bloomfield River Road, 37 km South of Cooktown (10.5 km South of Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85943728","-17.47346467","24859","Mitthyridium fasciculatum","1846464","1979-08-16","1979-08-16","1618463","<UNNAMED>","Woopen Creek, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.63680278","-21.06815556","24859","Mitthyridium fasciculatum","1852544","2013-07-14","2013-07-14","1641471","<UNNAMED>","Eungella National Park: Finch Hatton Gorge. Track to Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8594406357","-17.5401299325","24859","Mitthyridium fasciculatum","1747645","1982-10-16","1982-10-16","1530927","<UNNAMED>","Banks of North Johnstone River, 20km SW of Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3261060636","-16.4734705111","24859","Mitthyridium fasciculatum","1785177","1998-07-23","1998-07-23","1519317","<UNNAMED>","Rex Creek, Mossman Gorge, Daintree National Park, 6km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3333333333","-15.8166666667","24859","Mitthyridium fasciculatum","2117810","1999-08-31","1999-08-31","1824813","<UNNAMED>","Gap Creek, Rossville - Bloomfield River Road, 37km S of Cooktown (10.5km S of Rossville).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5833333333","-21.0833333333","24859","Mitthyridium fasciculatum","1873870","1974-04-13","1974-04-13","1651041","<UNNAMED>","On trail from Finch Hatton Gorge to Mount Dalrymple, Eungella National Park, Northwest of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3261060636","-16.4734705111","24859","Mitthyridium fasciculatum","1762740","1998-07-23","1998-07-23","1535344","<UNNAMED>","Mossman Gorge, Daintree National Park, 6km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
