"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.6068022747","27462","Heterodermia japonica","1736556","1983-07-04","1983-07-04","1532188","<UNNAMED>","Mount Lewis Road, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.44272765","-27.39006935","27462","Heterodermia japonica","1759215","1977-09-17","1977-09-17","1519837","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.39166667","-28.04166667","27462","Heterodermia japonica","1773098","1986-09-17","1986-09-17","1562900","<UNNAMED>","On Southern slope of Mount Cordeaux, adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.09274364","-27.33174329","27462","Heterodermia japonica","1780720","1985-03-03","1985-03-03","1519838","<UNNAMED>","State Forest number 1667, 5 km below Hampton to Esk, on left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.07560724","-16.28077918","27462","Heterodermia japonica","1789533","2008-11-25","2008-11-25","1585974","<UNNAMED>","Mount Windsor National Park, track to forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.80939307","-26.25674199","27462","Heterodermia japonica","1794893","2007-06-09","2007-06-09","1612429","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.79578195","-26.26007532","27462","Heterodermia japonica","1810776","2007-06-09","2007-06-09","1639977","<UNNAMED>","Ridge of Mothar Mountain, SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760688376","-27.4734064325","27462","Heterodermia japonica","1852825","2007-02-05","2007-02-05","1620261","<UNNAMED>","Entrance to Slaughter Falls, Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.94259167","-26.86148611","27462","Heterodermia japonica","1916412","2014-06-01","2014-06-01","1680811","<UNNAMED>","1.4km WSW of Beerwah Railway Station, Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6760597321","-26.4567419862","27462","Heterodermia japonica","1944455","1981-09-02","1981-09-02","1402641","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
