"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7511273069","-26.7484313642","11428","Froelichia floridana","1516925","1977-04-01","1977-04-01","1340218","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844525164","-25.9150957772","11428","Froelichia floridana","1525235","1976-03-29","1976-03-29","1366023","<UNNAMED>","Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5010960885","-26.4984202549","11428","Froelichia floridana","1532710","1978-10-01","1978-10-31","1394410","<UNNAMED>","NR CHINCHILLA ON PELICAN RD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.417765047","-27.7484158791","11428","Froelichia floridana","1574135","1978-01-09","1978-01-09","1371702","<UNNAMED>","YANDILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2511303543","-26.2484340979","11428","Froelichia floridana","1579763","1977-03-30","1977-03-30","1385737","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844848161","-24.0817817446","11428","Froelichia floridana","1660516","1959-03-12","1959-03-12","1495334","<UNNAMED>","BOORARA W OF YALLEROI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5094560855","-26.2067647961","11428","Froelichia floridana","1662139","1970-12-05","1970-12-05","1504321","<UNNAMED>","GWENBROOK HOUSE 40 RD MILES NW OF ROMA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7511273069","-26.7484313642","11428","Froelichia floridana","1680504","1977-02-28","1977-02-28","1489484","<UNNAMED>","24km S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5928148903","-27.4401027993","11428","Froelichia floridana","1707472","1975-02-01","1975-02-28","1504320","<UNNAMED>","RUTLAND STN NR MITCHELL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9177627552","-26.5817535882","11428","Froelichia floridana","1707473","1977-02-14","1977-02-14","1504322","<UNNAMED>","'Culloden', Pelican via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.520008072","-25.6873179994","11428","Froelichia floridana","1774653","1997-12-27","1997-12-27","1538697","<UNNAMED>","20.3km from Injune along Westgrove Road (GPS 25 41 20 148 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.477647","-26.583011","11428","Froelichia floridana","1796100","2011-03-01","2011-03-01","1588236","<UNNAMED>","Bolton - Charleville road, Noorooloo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0311111111","-26.9969444444","11428","Froelichia floridana","1800465","2012-01-18","2012-01-18","1635906","<UNNAMED>","Murweh - Paroo boundary on highway between Charleville and Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.88974856","-26.13149274","11428","Froelichia floridana","1801994","2007-11-20","2007-11-20","1623045","<UNNAMED>","Adjacent to Currawarra Homestead, c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2513664892","-26.3985433826","11428","Froelichia floridana","1806256","2005-11-30","2005-11-30","1609031","<UNNAMED>","Charleville, east of race club and opposite airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7857551399","-25.7580313331","11428","Froelichia floridana","1824725","2006-11-30","2006-11-30","1627839","<UNNAMED>","9.9km SE of 'Chain-O-Holes', c. 100km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1258333333","-26.7397222222","11428","Froelichia floridana","1836916","2012-01-18","2012-01-18","1607392","<UNNAMED>","Ca. 45km south of Charleville on road Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.962","-26.2123333333","11428","Froelichia floridana","1837108","2011-01-27","2011-01-27","1609706","<UNNAMED>","Adavale Road, approx 40km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.511525","-25.796365","11428","Froelichia floridana","1859102","2013-01-22","2013-01-22","1661832","<UNNAMED>","W of Augathella, Engledoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.630019","-25.774772","11428","Froelichia floridana","1861863","2015-01-22","2015-01-22","1642264","<UNNAMED>","Roadside through Burenda N of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.0787217007","-26.1308507514","11428","Froelichia floridana","1865471","2013-03-22","2013-03-22","1659561","<UNNAMED>","'Claravale', c. 45 km NNE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.080913","-25.386918","11428","Froelichia floridana","1874494","2013-01-22","2013-01-22","1658367","<UNNAMED>","Roadside through Bogarella N of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.6025","-25.5947222222","11428","Froelichia floridana","1904268","2008-03-13","2008-03-13","1698813","<UNNAMED>","Redbank station, 19km N of Redbank homestead on track to Mt Owen station; c. 95km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9654870265","-25.2335398399","11428","Froelichia floridana","1909048","2010-03-26","2010-03-26","1685971","<UNNAMED>","220km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.8945618173","-25.0373984276","11428","Froelichia floridana","1917362","2004-01-28","2004-01-28","1707284","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, track between mailbox and homestead near old airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2244167","-23.6023056","11428","Froelichia floridana","1979722","2019-10-08","2019-10-08","1733235","<UNNAMED>","Stone Hut area, Curtis Island National Park, east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
