"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.1095217775","-20.7901541779","21794","Gomphrena arida","1581141","1973-04-09","1973-04-09","1352163","<UNNAMED>","Corella River crossing, C. 46 WSW of Cloncurry, on road to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.417865997","-20.7484954579","21794","Gomphrena arida","1605080","1935-04-28","1935-04-28","1453589","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.2595217775","-20.7568201779","21794","Gomphrena arida","1609830","1977-03-20","1977-03-20","1426453","<UNNAMED>","40km E of Mary Kathleen on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7595320076","-19.0068333225","21794","Gomphrena arida","1614700","1935-04-20","1935-04-20","1460434","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.476198997","-20.7401621246","21794","Gomphrena arida","1724350","1958-01-10","1958-01-10","1536055","<UNNAMED>","Mt Isa, on hill next to tailings dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.13642255","-19.1300599","21794","Gomphrena arida","1737251","2001-04-26","2001-04-26","1575472","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1428681043","-19.540170896","21794","Gomphrena arida","1739898","1948-05-27","1948-05-27","1561676","<UNNAMED>","15M W of Morstone Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.409530117","-20.4568288631","21794","Gomphrena arida","1741976","1998-04-23","1998-04-23","1533463","<UNNAMED>","SO2 study site L5, Barkly Highway, 31.3 km to Mt Isa at 340 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1834012689","-20.0514086503","21794","Gomphrena arida","1774918","2001-04-30","2001-04-30","1522396","<UNNAMED>","Nowranie caves, approximately 16km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.426197117","-20.4568288631","21794","Gomphrena arida","1786148","1998-04-24","1998-04-24","1566563","<UNNAMED>","31 km N of Mt Isa, Low Fauna site L14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.18833333","-20.03416667","21794","Gomphrena arida","1830548","2006-06-19","2006-06-19","1595142","<UNNAMED>","11.0km SE of Camooweal, Urandangie road towards Camooweal Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6741666667","-18.2688888889","21794","Gomphrena arida","1879012","2016-02-25","2016-02-25","1660254","<UNNAMED>","Littleton NP, Little River Gorge Pool","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.46361111","-18.70888889","21794","Gomphrena arida","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.53","-18.8877777778","21794","Gomphrena arida","1905970","2012-04-06","2012-04-06","1687981","<UNNAMED>","Boodjamulla N.P., southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.7569842577","-19.0445851362","21794","Gomphrena arida","1906875","2006-06-17","2006-06-17","1701016","<UNNAMED>","10km ENE of Riversleigh homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.53027778","-18.88705556","21794","Gomphrena arida","1921880","2007-05-01","2007-05-01","1698443","<UNNAMED>","Boundary along fenceline (and road to Herbert Vale homestead) between Boodjamulla National Park and Riversleigh station, 12km from main road between Adels Grove and Riversleigh (just W of first gate).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.18361111","-20.05166667","21794","Gomphrena arida","1922400","2010-03-30","2010-03-30","1679635","<UNNAMED>","Camooweal Caves N.P. Little Nowranie Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4165170643","-19.7394415679","21794","Gomphrena arida","1945022","2006-07-18","2006-07-18","1694674","<UNNAMED>","Undilla station, NE of Camooweal, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
