"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7908333333","-14.2261111111","4134","Ceriops australis","1963242","2019-11-04","2019-11-04","1721506","INCIDENTAL","Marpa N.P., Olilu Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.379444444","-15.093888889","4134","Ceriops australis","1509802","1973-09-13","1973-09-13","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50105958","-27.49839541","4134","Ceriops australis","1510539","1927-01-21","1927-01-21","1349988","<UNNAMED>","Stradbroke Island, S end of Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.50107946","-21.49842861","4134","Ceriops australis","1511058","1968-09-01","1968-09-30","1398167","<UNNAMED>","S of Carmilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7916666667","-25.275","4134","Ceriops australis","1511059","1919-08-01","1919-08-31","1385111","<UNNAMED>","Nikenbah, Pialba District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777017","-15.91513855","4134","Ceriops australis","1511070","1969-05-01","1969-05-31","1345958","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843943145","-27.2484026839","4134","Ceriops australis","1511152","1961-07-01","1961-07-31","1375493","<UNNAMED>","Pine River mouth, north bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.77607197","-22.97342179","4134","Ceriops australis","1520827","1977-07-17","1977-07-17","1369827","<UNNAMED>","Sandy Point, 19km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2083333333","-15.4583333333","4134","Ceriops australis","1521897","1969-05-01","1969-05-31","1383789","<UNNAMED>","Cooktown, Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0927664532","-14.7401427647","4134","Ceriops australis","1522254","1969-06-28","1969-06-28","1377786","<UNNAMED>","Pethebridge Islets on the Great Barrier Reef about 21km W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.4177537898","-21.9150986371","4134","Ceriops australis","1525525","1975-04-21","1975-04-21","1375252","<UNNAMED>","Carmila Beach, 8km E of Carmila.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.75108188","-20.24843962","4134","Ceriops australis","1525633","1961-01-01","1961-01-31","1359593","<UNNAMED>","Cannonvale, (Proserpine).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.825","-23.7083333333","4134","Ceriops australis","1525636","1961-07-01","1961-07-31","1386429","<UNNAMED>","Raglin, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5760988707","-16.3901352918","4134","Ceriops australis","1527416","1973-08-27","1973-08-27","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75110098","-16.91513334","4134","Ceriops australis","1532413","1918-01-01","1918-01-31","1398163","<UNNAMED>","Cairns Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9416666667","-23.675","4134","Ceriops australis","1532422","1963-09-03","1963-09-03","1359594","<UNNAMED>","Tributary of Connors Creek, 13.4 miles E of Ambrose.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.75108188","-20.24843962","4134","Ceriops australis","1532423","1968-09-01","1968-09-30","1375453","<UNNAMED>","Airlie, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.17606098","-27.37340268","4134","Ceriops australis","1532424","1973-12-01","1973-12-31","1344785","<UNNAMED>","Fisherman Islands, mouth of Brisbane River, c 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.82610263","-14.44014749","4134","Ceriops australis","1532433","1973-08-06","1973-08-06","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.82916667","-12.64694444","4134","Ceriops australis","1532443","1974-12-09","1974-12-09","1385124","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.075","-26.4083333333","4134","Ceriops australis","1539859","1965-12-22","1965-12-22","1364485","<UNNAMED>","Channel between Lake Weyba and Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08439431","-27.24840268","4134","Ceriops australis","1539861","1967-05-26","1967-05-26","1345955","<UNNAMED>","Pine River mouth, Moreton Bay (S end of Hornibrook Highway).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2416666667","-27.3416666667","4134","Ceriops australis","1539862","1962-05-01","1962-05-31","1386431","<UNNAMED>","Mud Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.82610263","-14.47348082","4134","Ceriops australis","1539874","1973-08-02","1973-08-02","1376348","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.34277625","-14.25681548","4134","Ceriops australis","1539877","1970-09-27","1970-09-27","1380613","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.58445123","-11.24850064","4134","Ceriops australis","1543935","1965-10-25","1965-10-25","1345149","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip ca 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.417782963","-12.5818273441","4134","Ceriops australis","1546017","1770-04-19","2000-11-07","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2083333333","-15.4583333333","4134","Ceriops australis","1547383","1959-08-28","1959-08-28","1340092","<UNNAMED>","Cooktown, on the Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.58443765","-19.2484521","4134","Ceriops australis","1547390","1942-09-06","1942-09-06","1385114","<UNNAMED>","Mouth of Althaus Creek, c 4 miles NW of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08439042","-26.74840307","4134","Ceriops australis","1547405","1968-08-28","1968-08-28","1359597","<UNNAMED>","Mooloolah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.34273197","-27.57340131","4134","Ceriops australis","1552086","1972-09-04","1972-09-04","1377539","<UNNAMED>","Coochiemudlo Island, Moreton Bay, c 6.4km NE of Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.29276894","-15.12347259","4134","Ceriops australis","1553570","1973-09-12","1973-09-12","1397205","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.379444444","-15.093888889","4134","Ceriops australis","1554633","1973-09-14","1973-09-14","1384201","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.7511771","-17.58182931","4134","Ceriops australis","1556098","1974-07-13","1974-07-13","1376007","<UNNAMED>","16km NE of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.58441827","-22.41509403","4134","Ceriops australis","1556561","1975-04-05","1975-04-05","1354022","<UNNAMED>","5km E of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.14272765","-27.40673602","4134","Ceriops australis","1557617","1972-09-01","1972-09-01","1362984","<UNNAMED>","Serpentine Creek, c 32km ENE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.4177635906","-19.4151166061","4134","Ceriops australis","1557903","1770-04-19","2000-11-07","1387190","<UNNAMED>","Cape Bowling Green Shoal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.40939864","-27.85673464","4134","Ceriops australis","1560116","1973-06-29","1973-06-29","1343492","<UNNAMED>","Moreton Bay, c 9.6km N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8927838246","-14.5234821349","4134","Ceriops australis","1560866","1976-08-01","1976-08-31","1384590","<UNNAMED>","Marina Plains, Annie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1005555556","-14.7316666667","4134","Ceriops australis","1563273","1973-10-04","1973-10-04","1384388","<UNNAMED>","East Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.91775948","-19.91511317","4134","Ceriops australis","1564097","1975-04-08","1975-04-08","1380209","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5011011","-18.49845378","4134","Ceriops australis","1564739","1962-03-24","1962-03-24","1386430","<UNNAMED>","Between Cardwell and Cardwell Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0416666667","-27.275","4134","Ceriops australis","1564747","1961-05-26","1961-05-26","1340097","<UNNAMED>","Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.05939431","-27.32340268","4134","Ceriops australis","1564748","1932-05-02","1932-05-02","1355791","<UNNAMED>","Near mouth of North Pine River, Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.60944255","-13.29015732","4134","Ceriops australis","1567620","1973-10-29","1973-10-29","1343664","<UNNAMED>","Lowrie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.19276645","-14.74014276","4134","Ceriops australis","1568209","1973-10-01","1973-10-01","1379703","<UNNAMED>","Turtle Island 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.528611111","-14.1175","4134","Ceriops australis","1568254","1973-10-25","1973-10-25","1384395","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.34277625","-14.34014881","4134","Ceriops australis","1572212","1970-10-01","1970-10-01","1380441","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.09276645","-14.74014277","4134","Ceriops australis","1572213","1958-11-01","1958-11-30","1398164","<UNNAMED>","Pethebridge Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.17606098","-27.40673602","4134","Ceriops australis","1572225","1973-12-01","1973-12-31","1344784","<UNNAMED>","Whyte Island, mouth of Brisbane River, c 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.07606098","-27.22340268","4134","Ceriops australis","1572234","1770-04-19","2000-11-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.6916666667","-20.275","4134","Ceriops australis","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.50110683","-19.49845103","4134","Ceriops australis","1578902","1962-04-01","1962-04-30","1398166","<UNNAMED>","Townsville district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.08439431","-27.24840268","4134","Ceriops australis","1581395","1961-05-26","1961-05-26","1393427","<UNNAMED>","Pine River mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8683333333","-25.6933333333","4134","Ceriops australis","1584545","1978-11-13","1978-11-13","1445991","<UNNAMED>","C 1km from Big Tuan, SE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5011011","-18.49845378","4134","Ceriops australis","1584887","1975-04-22","1975-04-22","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.08439431","-27.24840268","4134","Ceriops australis","1585080","1953-04-01","1953-04-01","1441209","<UNNAMED>","Mouth of Pine River, c 14 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.6760598923","-24.0900856564","4134","Ceriops australis","1591410","1976-04-28","1976-04-28","1452860","<UNNAMED>","2km S of Turkey, Rodds Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.1594429138","-14.4901488132","4134","Ceriops australis","1595332","1979-11-24","1979-11-24","1400968","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.49280846","-15.49016139","4134","Ceriops australis","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.64272656","-24.00675232","4134","Ceriops australis","1601163","1976-04-27","1976-04-27","1438697","<UNNAMED>","Mort Creek, Rodds Harbour, c 9km N of township of Turkey Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.08450891","-17.08183396","4134","Ceriops australis","1601627","1983-09-01","1983-09-30","1455785","<UNNAMED>","Doomadgee Aboriginal Reserve, between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.39281461","-16.17349123","4134","Ceriops australis","1609679","1987-07-21","1987-07-21","1412031","<UNNAMED>","At mouth of Salt Arm Creek, Inkerman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.29274535","-20.79010117","4134","Ceriops australis","1610263","1986-09-04","1986-09-04","1413609","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.75111789","-11.08183398","4134","Ceriops australis","1615668","1978-06-03","1978-06-03","1443473","<UNNAMED>","Escape River, lower reaches.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.25106098","-27.08173602","4134","Ceriops australis","1616512","1978-07-01","1978-07-31","1434024","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.22611039","-9.2401831","4134","Ceriops australis","1618553","1981-10-20","1981-10-20","1439127","<UNNAMED>","Boigu Island, Ca 1km S of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.25108286","-21.24843338","4134","Ceriops australis","1620644","1978-11-17","1978-11-17","1444391","<UNNAMED>","Mackay, near airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.0594302572","-19.2901166061","4134","Ceriops australis","1621201","1983-01-11","1983-01-11","1448476","<UNNAMED>","Chunda Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.67611587","-10.99016981","4134","Ceriops australis","1621685","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.25944291","-14.07348215","4134","Ceriops australis","1623234","1770-04-19","2000-11-07","1431336","<UNNAMED>","Clack Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.94274203","-23.15675569","4134","Ceriops australis","1624482","1987-11-09","1987-11-09","1448833","<UNNAMED>","Behind Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.79276764","-16.97346667","4134","Ceriops australis","1631146","1976-10-22","1976-10-22","1430497","<UNNAMED>","Admirality Island, Trinity Inlet, ca 5km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.55916667","-16.38416667","4134","Ceriops australis","1631457","1973-06-01","1973-06-30","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.47609979","-14.6734761","4134","Ceriops australis","1633501","1988-09-29","1988-09-29","1410756","<UNNAMED>","Lizard Island, on beach S of resort area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.392782963","-12.8901606775","4134","Ceriops australis","1640467","1979-08-15","1979-08-15","1439506","<UNNAMED>","Lockhart River, Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.14277625","-14.07348215","4134","Ceriops australis","1640472","1982-10-12","1982-10-12","1439507","<UNNAMED>","Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.09277807","-11.90683157","4134","Ceriops australis","1641020","1978-11-26","1978-11-26","1439853","<UNNAMED>","Round Point Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.19277625","-14.25681548","4134","Ceriops australis","1642442","1979-08-21","1979-08-21","1430261","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.09272765","-27.02340268","4134","Ceriops australis","1643528","1980-09-26","1980-09-26","1454422","<UNNAMED>","PUMICESTONE PASSAGE NEAR BRIBIE IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.34273728","-21.75675878","4134","Ceriops australis","1644309","1989-10-26","1989-10-26","1403922","<UNNAMED>","Mangrove Bay near Onslow Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.79276764","-16.97346667","4134","Ceriops australis","1647545","1973-09-01","1973-09-30","1430423","<UNNAMED>","Cairns Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8927420286","-23.0734223615","4134","Ceriops australis","1651640","1987-10-06","1987-10-06","1460093","<UNNAMED>","Considine Creek, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.24272765","-27.44006935","4134","Ceriops australis","1653781","1940-01-25","1940-01-25","1440278","<UNNAMED>","Green Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.50105958","-27.49839541","4134","Ceriops australis","1655664","1975-02-19","1975-02-19","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.50113107","-13.49849694","4134","Ceriops australis","1657909","1770-04-19","2000-11-07","1431319","<UNNAMED>","Aurukun Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.5427711406","-9.4235154736","4134","Ceriops australis","1662289","1994-11-25","1994-11-25","1505947","<UNNAMED>","Dauan Island, sand-spit to NW of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.67610447","-9.39018214","4134","Ceriops australis","1665107","1994-09-02","1994-09-02","1495199","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.09804925","-18.36456946","4134","Ceriops australis","1677546","1996-02-01","1996-02-01","1475107","<UNNAMED>","Lumholtz National Park, south of Kennedy (GPS 18 21 58 146 05 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.0844302572","-19.2484499394","4134","Ceriops australis","1685101","1981-09-10","1981-09-10","1476415","<UNNAMED>","Several km E of Cape Ferguson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0668943145","-27.0381249061","4134","Ceriops australis","1685413","1994-03-23","1994-03-23","1471036","<UNNAMED>","Ninghi Creek, beside main Toorbul access road; (GPS 27 02 23 153 03 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.75108188","-20.24843962","4134","Ceriops australis","1688199","1961-08-01","1961-08-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.60940422","-20.8734315","4134","Ceriops australis","1689505","1986-11-24","1986-11-24","1514620","<UNNAMED>","Refuge Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.91778382","-14.58181547","4134","Ceriops australis","1690241","1966-08-10","1966-08-10","1486796","<UNNAMED>","63 miles SE of Coen, 47 miles SW of Cape Melville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.52605088","-25.0900777","4134","Ceriops australis","1695780","1994-04-23","1994-04-23","1500623","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.08500323","-12.2482181","4134","Ceriops australis","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.44277625","-14.25681548","4134","Ceriops australis","1700281","1984-07-11","1984-07-11","1464488","<UNNAMED>","Unnamed creek from Melville Range, N of end of track from Wakooka to Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843943145","-27.2484026839","4134","Ceriops australis","1703823","1962-03-21","1962-03-21","1473957","<UNNAMED>","Pine River mouth, on south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.40947805","-15.92349295","4134","Ceriops australis","1707425","1990-06-14","1990-06-14","1489463","<UNNAMED>","On southern bank of Nassau River, 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.75110432","-19.2484521","4134","Ceriops australis","1709421","1961-12-24","1961-12-24","1477025","<UNNAMED>","Kissing Point, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.90388889","-21.01083333","4134","Ceriops australis","1713701","1986-11-16","1986-11-16","1506498","<UNNAMED>","Penrith Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2914636","-27.5776572","4134","Ceriops australis","1723315","1998-10-26","1998-10-26","1538721","<UNNAMED>","End of Beveridge Rd, Thornlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.03697882","-27.14422976","4134","Ceriops australis","1734751","1998-05-15","1998-05-15","1538531","<UNNAMED>","Beachmere, 200m N of boat jetty Saint Smith Rd on Caboolture River (AMG 56 503559E 6997402N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.38246238","-27.87826469","4134","Ceriops australis","1737281","2003-05-20","2003-05-20","1544257","<UNNAMED>","Jabiru Island, Paradise Point, N of Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1632832034","-27.0025693506","4134","Ceriops australis","1738756","2001-10-24","2001-10-24","1576869","<UNNAMED>","Bribie Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.8696645108","-16.6499436989","4134","Ceriops australis","1740956","2002-11-19","2002-11-19","1549517","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Northern shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.47833043","-16.53041339","4134","Ceriops australis","1746558","2002-09-18","2002-09-18","1545399","<UNNAMED>","Mouth of unnamed creek, c. 1km S of Craiglie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.06393289","-17.02543253","4134","Ceriops australis","1753407","2001-06-08","2001-06-08","1563269","<UNNAMED>","On a track ca 29km W of Delta Downs (site 78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.75943431","-16.9068","4134","Ceriops australis","1755766","1999-12-08","1999-12-08","1569799","<UNNAMED>","Cairns Airport Mangrove Boardwalk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.06150725","-27.28373541","4134","Ceriops australis","1764825","1998-12-02","1998-12-02","1523211","<UNNAMED>","S end of Houghton Hwy off Brighton Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
