"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.19272765","-27.49006935","23409","Pertusaria irregularis","1769750","1975-03-12","1975-03-12","1522713","<UNNAMED>","Tingalpa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.7038151944","-12.2894633333","23409","Pertusaria irregularis","1866789","2017-06-01","2017-06-01","1643793","<UNNAMED>","Beach scrub, 6.5km south of Pennefather River mouth, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593943145","-27.2900693506","23409","Pertusaria irregularis","1723590","1975-09-04","1975-09-04","1560313","<UNNAMED>","Southern end of Hornibrook Bridge, [Brighton].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927355043","-27.2900730992","23409","Pertusaria irregularis","1739828","1975-12-10","1975-12-10","1537694","<UNNAMED>","Corner of Branch Creek and Church Roads, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.1760828607","-21.0401000466","23409","Pertusaria irregularis","1739833","1976-08-13","1976-08-13","1544765","<UNNAMED>","Eimeo Creek, [Sunset] Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8927355","-27.4900731","23409","Pertusaria irregularis","1769695","1975-12-12","1975-12-12","1573080","<UNNAMED>","Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9094066587","-27.6067384219","23409","Pertusaria irregularis","1731388","1975-12-09","1975-12-09","1535651","<UNNAMED>","Priors Pocket Road, Priors Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153","-27.3813888889","23409","Pertusaria irregularis","1731419","1975-08-08","1975-08-08","1568194","<UNNAMED>","Corner of Trouts and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0760609812","-27.3400693506","23409","Pertusaria irregularis","1723604","1975-09-04","1975-09-04","1547695","<UNNAMED>","Corner of Sandgate Road and Braun Street, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9760733254","-27.5067384219","23409","Pertusaria irregularis","1739136","1975-12-02","1975-12-02","1535504","<UNNAMED>","Corner of Dewar and Dunella Streets, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
