"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7908237849","-26.9426644276","15285","Hypochaeris radicata","1080361","2007-11-09","","975816","Blackrock site  2/3","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.18045167","-26.862375","15285","Hypochaeris radicata","2123527","2023-06-02","2023-06-02","1828481","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","151.591574808","-26.8790114673","15285","Hypochaeris radicata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1319444","-26.76111111","15285","Hypochaeris radicata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.2559515772","-26.3073842582","15285","Hypochaeris radicata","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"5","152.6320336662","-26.7105727729","15285","Hypochaeris radicata","1319944","2003-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1982177462","-25.3383284835","15285","Hypochaeris radicata","1069678","2008-09-07","","968665","INCIDENTAL","30 m south of Rotary Shelter in Happy Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1275846794","-25.5089396929","15285","Hypochaeris radicata","1069690","2008-09-08","","968662","INCIDENTAL","NE corner of Eurong Township, Fraser Island","15","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.4816128349","-28.1400583172","15285","Hypochaeris radicata","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.4468909776","-28.120058608","15285","Hypochaeris radicata","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.4616126705","-28.0903363068","15285","Hypochaeris radicata","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.501059194","-27.498400115","15285","Hypochaeris radicata","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","15285","Hypochaeris radicata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.917726435","-26.481739737","15285","Hypochaeris radicata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.590505608","-26.198132093","15285","Hypochaeris radicata","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.3797222222","-28.2172222222","15285","Hypochaeris radicata","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4244444444","-28.1786111111","15285","Hypochaeris radicata","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.8118659798","-28.7400734834","15285","Hypochaeris radicata","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"18","152.7309687891","-28.2345180695","15285","Hypochaeris radicata","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"19","152.8518899294","-26.6760637777","15285","Hypochaeris radicata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9857592797","-27.5906654396","15285","Hypochaeris radicata","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"21","151.8194444444","-28.6313888888","15285","Hypochaeris radicata","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9576631583","-28.7344023839","15285","Hypochaeris radicata","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","151.9576631583","-28.7344023839","15285","Hypochaeris radicata","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"24","148.5388888888","-21.1997222222","15285","Hypochaeris radicata","1001712","2006-03-01","","921157","<UNNAMED>","Crediton, c. 80 kms W of Mackay","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"25","152.9619444444","-26.7430555555","15285","Hypochaeris radicata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"26","152.7911111111","-27.0519444444","15285","Hypochaeris radicata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0575","-26.4386111111","15285","Hypochaeris radicata","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8302777777","-27.0802777777","15285","Hypochaeris radicata","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8302777777","-27.0802777777","15285","Hypochaeris radicata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0236111111","-27.3263888888","15285","Hypochaeris radicata","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"31","153.0866026066","-26.3831195436","15285","Hypochaeris radicata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.085205732","-26.483111057","15285","Hypochaeris radicata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.451064056","-26.231744152","15285","Hypochaeris radicata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","151.9558333333","-27.6269444444","15285","Hypochaeris radicata","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0010731876","-27.9983902426","15285","Hypochaeris radicata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.2938008169","-28.2047795975","15285","Hypochaeris radicata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.6260779357","-28.3067375891","15285","Hypochaeris radicata","1562114","1973-04-22","1973-04-22","1388235","<UNNAMED>","1km E of the Sawmill on Border Road, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5844220454","-21.2484367751","15285","Hypochaeris radicata","1569936","1978-04-08","1978-04-08","1394419","<UNNAMED>","Cherrytree Creek, Pinnacle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.12607698","-27.25674329","15285","Hypochaeris radicata","1576169","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9760643286","-26.6400743481","15285","Hypochaeris radicata","1598297","1971-09-13","1971-09-13","1362609","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.00939431","-27.17340268","15285","Hypochaeris radicata","1603724","1980-09-26","1980-09-26","1434120","<UNNAMED>","Rothwell, 8km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.126057087","-26.6734030654","15285","Hypochaeris radicata","1605130","1979-02-21","1979-02-21","1449556","<UNNAMED>","Mooloolaba Beach, Sunshine Coast, Site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.751054925","-25.9150763801","15285","Hypochaeris radicata","1613608","1989-01-10","1989-01-10","1461560","<UNNAMED>","SF 1419, Neerdie Parish, Bungawatta, Exp 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.4150693506","15285","Hypochaeris radicata","1618898","1770-04-19","2000-11-07","1401070","<UNNAMED>","Bowen Park and Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1427237537","-26.8067363987","15285","Hypochaeris radicata","1629303","1978-11-19","1978-11-19","1406109","<UNNAMED>","Caloundra, 70km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.34272169","-24.87341548","15285","Hypochaeris radicata","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8102399921","-27.6039606442","15285","Hypochaeris radicata","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3927777235","-17.3901344866","15285","Hypochaeris radicata","1694238","1996-03-17","1996-03-17","1482972","<UNNAMED>","Wild River, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.63106238","-26.90242515","15285","Hypochaeris radicata","1705788","1995-02-05","1995-02-05","1496794","<UNNAMED>","Shute No 1 Bunya Mtns (Grid ref 9244-639234).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.39277739","-17.39013415","15285","Hypochaeris radicata","1709120","1993-01-01","1993-01-01","1507113","<UNNAMED>","Wild River, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8536111111","-17.2636111111","15285","Hypochaeris radicata","1718468","1992-10-26","1992-10-26","1514212","<UNNAMED>","Summit of Mt Bellenden Ker, top of Telecom cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.99137831","-28.71674406","15285","Hypochaeris radicata","1720385","2000-10-04","2000-10-04","1542982","<UNNAMED>","Storm King Dam, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.32886445","-28.06701899","15285","Hypochaeris radicata","1724798","1999-04-10","1999-04-10","1570173","<UNNAMED>","0.8km along south branch road, E of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.78653664","-28.08984186","15285","Hypochaeris radicata","1727919","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9796844365","-27.5317384219","15285","Hypochaeris radicata","1728525","2000-09-16","2000-09-16","1556823","<UNNAMED>","Sherwood, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.8405717513","-26.8789869198","15285","Hypochaeris radicata","1730055","2003-09-05","2003-09-05","1522577","<UNNAMED>","17 mile Lane, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.37939864","-27.62701242","15285","Hypochaeris radicata","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4943708596","-27.5244290889","15285","Hypochaeris radicata","1731766","2005-11-04","2005-11-04","1531570","<UNNAMED>","North Stradbroke Island CRL mining lease near 'overflow' eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.47611333","-17.6234656","15285","Hypochaeris radicata","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.43457015","-27.08188907","15285","Hypochaeris radicata","1734922","2003-09-23","2003-09-23","1542582","<UNNAMED>","Blue Lagoon camping site, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.47691772","-28.23749635","15285","Hypochaeris radicata","1735180","2001-11-26","2001-11-26","1576695","<UNNAMED>","1km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9986073133","-28.7457465994","15285","Hypochaeris radicata","1735221","2001-11-29","2001-11-29","1576868","<UNNAMED>","1.5km S along The Pyramids Rd from junction with Neilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0841103869","-26.6002840034","15285","Hypochaeris radicata","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4677253","-27.5743692","15285","Hypochaeris radicata","1735740","1770-04-19","2002-10-30","1577057","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.84271755","-25.2900777","15285","Hypochaeris radicata","1736030","1997-12-01","1997-12-01","1572747","<UNNAMED>","Hervey Bay, Scarness near Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1785841931","-27.3683006311","15285","Hypochaeris radicata","1737778","2003-08-28","2003-08-28","1529245","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2627365282","-28.2224560856","15285","Hypochaeris radicata","1739506","2005-11-23","2005-11-23","1539685","<UNNAMED>","Springbrook, 2km S of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9721890468","-28.3167375891","15285","Hypochaeris radicata","1740539","2001-01-24","2001-01-24","1558687","<UNNAMED>","Mt Gipps NSW/QLD border 3km N of Lions Rd and NSW gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.8741560891","-28.7389662805","15285","Hypochaeris radicata","1741086","2000-10-04","2000-10-04","1519729","<UNNAMED>","Glenaplin south of Stanthorpe, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.3678354256","-27.1651260172","15285","Hypochaeris radicata","1742619","2003-09-22","2003-09-22","1567150","<UNNAMED>","N end of Tangalooma, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.604162858","-17.5154077102","15285","Hypochaeris radicata","1743718","2002-08-01","2002-08-01","1578619","<UNNAMED>","1.2km N of Millaa Millaa towards Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.51476966","-28.22257605","15285","Hypochaeris radicata","1744411","2003-06-10","2003-06-10","1569673","<UNNAMED>","About 5.8km due E of Mt Roberts, along the Mt Alford-Head Rd, Teviot State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4023153","-27.49867909","15285","Hypochaeris radicata","1745558","2003-08-01","2003-08-01","1521188","<UNNAMED>","North Stradbroke Island, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.19162086","-27.92923464","15285","Hypochaeris radicata","1747211","2000-09-03","2000-09-03","1565356","<UNNAMED>","Curtis Road, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1427237537","-26.7400697321","15285","Hypochaeris radicata","1749660","1999-08-05","1999-08-05","1574346","<UNNAMED>","Bokarina Beach, Kawana Waters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1182832","-27.18340268","15285","Hypochaeris radicata","1752158","2003-01-09","2003-01-09","1551562","<UNNAMED>","Bribie Island passage side, Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.8288484679","-28.7176584037","15285","Hypochaeris radicata","1752257","2001-11-28","2001-11-28","1573573","<UNNAMED>","5.9km from Glen Aplin on Mt Stirling Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.94893694","-28.62080762","15285","Hypochaeris radicata","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9801238433","-28.8213773608","15285","Hypochaeris radicata","1752295","2001-11-29","2001-11-29","1573735","<UNNAMED>","11.5km S along The Pyramids Rd from junction with Neilson Rd, c. 18km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.02605376","-26.42340282","15285","Hypochaeris radicata","1754095","1998-01-07","1998-01-07","1548331","<UNNAMED>","East side of Eumundi/Noosa Rd - Noosa Shire, SF 959, along track on the south side of SF959.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.42726074","-21.08179051","15285","Hypochaeris radicata","1755441","2003-05-25","2003-05-25","1558075","<UNNAMED>","9km NW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.7406455835","-28.8347064776","15285","Hypochaeris radicata","1760012","2001-11-28","2001-11-28","1573736","<UNNAMED>","Sundown NP, 1.1km from NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.1391422321","-28.4464634346","15285","Hypochaeris radicata","1760216","2001-04-09","2001-04-09","1525125","<UNNAMED>","Cullendore, Qld/NSW border, 27km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.92804498","-28.66646628","15285","Hypochaeris radicata","1760217","2001-04-10","2001-04-10","1572776","<UNNAMED>","Town of Stanthorpe, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.33384308","-27.56909576","15285","Hypochaeris radicata","1761456","2001-07-27","2001-07-27","1559536","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.49462086","-27.52323464","15285","Hypochaeris radicata","1761460","2003-01-17","2003-01-17","1532743","<UNNAMED>","North Stradbroke Island near Blue Lake National Park, Tazi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8033001579","-28.2750709225","15285","Hypochaeris radicata","1762302","2000-10-02","2000-10-02","1574581","<UNNAMED>","Barney View, Palen Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1093871","-26.40673615","15285","Hypochaeris radicata","1762804","2000-01-20","2000-01-20","1542634","<UNNAMED>","Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1427237537","-26.8067363987","15285","Hypochaeris radicata","1763146","1999-08-05","1999-08-05","1557332","<UNNAMED>","Caloundra Head, near King Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7207865508","-26.7770187925","15285","Hypochaeris radicata","1763371","2000-12-13","2000-12-13","1531159","<UNNAMED>","Kilcoy Lane near entrance to Crystal Waters Village, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9369338668","-28.8325773916","15285","Hypochaeris radicata","1767018","2001-04-10","2001-04-10","1555600","<UNNAMED>","Girraween National Park, main picnic area, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.55540107","-17.30139106","15285","Hypochaeris radicata","1772300","2000-10-13","2000-10-13","1576161","<UNNAMED>","Curtain Fig turnoff, Atherton - Malanda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.35939864","-27.57340131","15285","Hypochaeris radicata","1774904","2003-10-23","2003-10-23","1544244","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.3513339151","-27.6153049222","15285","Hypochaeris radicata","1775962","2003-08-20","2003-08-20","1533815","<UNNAMED>","Moreton Bay, Macleay Island, near the jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.35939864","-27.64006798","15285","Hypochaeris radicata","1775967","2003-08-20","2003-08-20","1545621","<UNNAMED>","Moreton Bay, Karragarra Island, NE Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2427276479","-27.3900693506","15285","Hypochaeris radicata","1779124","2003-11-11","2003-11-11","1534855","<UNNAMED>","St Helena Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7260488892","-24.1234069917","15285","Hypochaeris radicata","1783046","1997-11-30","1997-11-30","1528653","<UNNAMED>","Lady Elliot Island, airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.10940319","-28.1400672","15285","Hypochaeris radicata","1783977","2003-03-16","2003-03-16","1577342","<UNNAMED>","20km S of Canungra on road to O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9128099639","-27.6536463166","15285","Hypochaeris radicata","1788413","2011-01-08","2011-01-08","1631898","<UNNAMED>","Springfield, 25 Fossicker Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.82606433","-26.70785213","15285","Hypochaeris radicata","1789366","2005-10-22","2005-10-22","1637713","<UNNAMED>","Witta Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0281222222","-27.3656166667","15285","Hypochaeris radicata","1790402","2010-10-16","2010-10-16","1586877","<UNNAMED>","600 Robinson Road West, Aspley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.3098740294","-26.2691030278","15285","Hypochaeris radicata","1793159","2009-02-08","2009-02-08","1626790","<UNNAMED>","Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.5388888889","-21.1997222222","15285","Hypochaeris radicata","1807961","2006-03-01","2006-03-01","1590290","<UNNAMED>","Crediton, c 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.88694444","-26.44333333","15285","Hypochaeris radicata","1848013","2011-07-27","2011-07-27","1623510","<UNNAMED>","Start of Musavale Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9208551","-28.76586157","15285","Hypochaeris radicata","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
