"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2708333","-28.2069444","11173","Parsonsia induplicata","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","11173","Parsonsia induplicata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1894444444","-28.2477777778","11173","Parsonsia induplicata","1655292","1942-10-04","1942-10-04","1458056","<UNNAMED>","Mt Merino, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19652778","-28.21666667","11173","Parsonsia induplicata","1854227","2013-10-09","2013-10-09","1596867","<UNNAMED>","Lamington National Park, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.751067692","-25.398416888","11173","Parsonsia induplicata","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.6291666667","-28.25","11173","Parsonsia induplicata","1631315","1990-09-19","1990-09-19","1449438","<UNNAMED>","Mowburra Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.26176034","-28.22638177","11173","Parsonsia induplicata","1905002","2012-06-19","2012-06-19","1700158","<UNNAMED>","Repeater Station Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2075","-28.25305556","11173","Parsonsia induplicata","1566024","1929-09-01","1929-09-01","1394786","<UNNAMED>","Lamington National Park, near Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.176067871","-27.923401686","11173","Parsonsia induplicata","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","11173","Parsonsia induplicata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0010731876","-27.9983902426","11173","Parsonsia induplicata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1927365282","-28.2400671967","11173","Parsonsia induplicata","1645406","1959-08-11","1959-08-11","1418354","<UNNAMED>","Upper Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6908333333","-28.2819444444","11173","Parsonsia induplicata","1686334","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2138888889","-28.2538888889","11173","Parsonsia induplicata","1700392","1994-04-18","1994-04-18","1498890","<UNNAMED>","Junimbabah lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.62968905","-28.25007092","11173","Parsonsia induplicata","1746557","2002-09-10","2002-09-10","1566074","<UNNAMED>","Mowburra Peak, Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.17606986","-28.2900672","11173","Parsonsia induplicata","1835608","2004-10-03","2004-10-03","1620383","<UNNAMED>","Western slope of Mt Warenda, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.260137","-28.16825","11173","Parsonsia induplicata","1788288","2011-06-23","2011-06-23","1626368","<UNNAMED>","Springbrook Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2708333","-28.2069444","11173","Parsonsia induplicata","2054304","1930-09-28","1930-09-28","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1960770504","-28.0653461724","11173","Parsonsia induplicata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.4172112243","-28.2406638794","11173","Parsonsia induplicata","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","153.1897222222","-28.2486111111","11173","Parsonsia induplicata","1658591","1943-04-17","1943-04-17","1507348","<UNNAMED>","McPherson Range, on Mt Roberts and Mt Merino.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6291666667","-28.25","11173","Parsonsia induplicata","1669129","1995-10-07","1995-10-07","1488713","<UNNAMED>","Mt Ballow complex, Mowburra Peak, Main Range National Park (GPS 28 15 00 152 37 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6908333333","-28.2819444444","11173","Parsonsia induplicata","1668581","1994-09-04","1994-09-04","1468864","<UNNAMED>","Mt Barney, Rum Jungle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
