"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9716","-26.2699","9439","Carex maculata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","153.0843986373","-27.5817346444","9439","Carex maculata","1889616","1933-12-09","1933-12-09","1674783","<UNNAMED>","Kuraby near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9880555556","-26.2677777778","9439","Carex maculata","1891371","1975-12-30","1975-12-30","1675814","<UNNAMED>","2km N of Boreen Point, Lake Cootharaba, c. 150km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427777508","-18.2567943167","9439","Carex maculata","1599553","1967-11-28","1967-11-28","1409898","<UNNAMED>","C. 8M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7094053","-22.84008846","9439","Carex maculata","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27666377","-16.5565245","9439","Carex maculata","1831267","2005-11-19","2005-11-19","1625165","<UNNAMED>","19km by road along Mt Lewis Road from junction with Julatten-Mossman road, 7km past gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8841198842","-26.7795187925","9439","Carex maculata","1891499","2007-10-31","2007-10-31","1674765","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08439042","-26.74840307","9439","Carex maculata","1938238","1934-02-26","1934-02-26","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.5011011","-18.49845378","9439","Carex maculata","1957383","1945-01-01","1945-12-31","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9166666667","-17.9166666667","9439","Carex maculata","2046686","1992-12-08","1992-12-08","1770957","<UNNAMED>","Alligators Nest, Bulgan Creek, Bulgan Road, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.801072541","-22.831755328","9439","Carex maculata","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","9439","Carex maculata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.9852777778","-27.2969444444","9439","Carex maculata","1599555","1933-01-07","1933-01-07","1457981","<UNNAMED>","Between Strathpine and Lawnton, Four Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.076057087","-26.5900697321","9439","Carex maculata","1619647","1982-11-08","1982-11-08","1418685","<UNNAMED>","400m E of Coolum Creek, C. 4km SW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.52332952","-17.69874104","9439","Carex maculata","1891795","2001-11-27","2001-11-27","1676544","<UNNAMED>","Wabunga Wayemba Rainforest Walk, Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1093986373","-27.5900679778","9439","Carex maculata","1891863","1977-02-27","1977-02-27","1676443","<UNNAMED>","Where Bulimba Creek intersects Underwood Road, Eight Mile Plains, 10M S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844334193","-17.5817939539","9439","Carex maculata","1530671","1941-11-28","1941-11-28","1359668","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761009762","-16.8401333383","9439","Carex maculata","1620166","1978-06-27","1978-06-27","1399426","<UNNAMED>","State Forest Reserve 1073, Buchan L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.71902048","-21.00959017","9439","Carex maculata","1813591","2007-06-04","2007-06-04","1603088","<UNNAMED>","Ex Boulder Creek area off Mirani-Calen road crossing, c. 20km S of Calen; cultivated at Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4094415447","-16.5068022747","9439","Carex maculata","1892245","1997-12-01","1997-12-01","1676373","<UNNAMED>","Palm Road, off Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8436111111","-26.6136111111","9439","Carex maculata","2009338","2020-11-25","2020-11-25","1740061","<UNNAMED>","Leafy Lane, Mapleton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.076065304","-27.5067346444","9439","Carex maculata","1580629","1887-10-15","1887-10-15","1355120","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843986373","-27.5817346444","9439","Carex maculata","1891634","2000-09-21","2000-09-21","1676202","<UNNAMED>","Kuraby bushland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08439042","-26.74840307","9439","Carex maculata","1941862","1906-04-01","1906-04-30","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0764517307","-26.7099481932","9439","Carex maculata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9093976619","-26.8067410147","9439","Carex maculata","1630626","1986-10-21","1986-10-21","1463166","<UNNAMED>","Mount Mellum, 12km WSW of Landsborough, property of J.B. Simpson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.274163767","-16.5156911636","9439","Carex maculata","1891400","2001-12-06","2001-12-06","1676613","<UNNAMED>","Mt Lewis, CSIRO Site EP18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.9927709855","-19.4567854372","9439","Carex maculata","1929056","1991-06-05","1991-06-05","1711944","<UNNAMED>","Alligator Creek, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.076100086","-17.9234606206","9439","Carex maculata","1891549","1992-11-01","1992-11-01","1676057","<UNNAMED>","Stony Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0197222222","-26.3830555556","9439","Carex maculata","1875030","1987-11-25","1987-11-25","1651120","<UNNAMED>","Harry Springs Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177355043","-27.4150730992","9439","Carex maculata","1891372","1934-01-13","1934-01-13","1675815","<UNNAMED>","Aspley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.009387098","-26.473402815","9439","Carex maculata","1891651","1990-10-19","1990-10-19","1676367","<UNNAMED>","Mount Emu road, about 3km W of Doonan Bridge, 9km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.176065304","-27.6400679778","9439","Carex maculata","1891716","1993-02-14","1993-02-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.59277061","-17.006798","9439","Carex maculata","1937034","1995-10-29","1995-10-29","1718300","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2833333333","-16.5","9439","Carex maculata","2096811","2001-12-06","2001-12-06","1810374","<UNNAMED>","Mt. Lewis near second creek down from hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844343095","-16.7484666716","9439","Carex maculata","1514927","1968-01-07","1968-01-07","1376123","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5011073","-17.49846327","9439","Carex maculata","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.48725","-17.4563416667","9439","Carex maculata","1892269","2015-12-05","2015-12-05","1676222","<UNNAMED>","Top of Longland's Gap, adjacent to telecom tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.051053467","-26.081739718","9439","Carex maculata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","146.5011011001","-18.4984537804","9439","Carex maculata","1584492","1935-09-27","1935-09-27","1421702","<UNNAMED>","Near Cardwell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9593976619","-26.7900743481","9439","Carex maculata","1609557","1982-11-07","1982-11-07","1406091","<UNNAMED>","Lower Mooloolah River, C. 3km SW of Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4261111086","-19.2234554556","9439","Carex maculata","1713051","1991-11-10","1991-11-10","1475510","<UNNAMED>","Bluewater State Forest, 55km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4141616192","-16.2031927333","9439","Carex maculata","1743445","1997-12-01","1997-12-01","1526162","<UNNAMED>","Palm Road, Cow Bay (GPS 16 12 17 145 24 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3343299321","-28.027231459","9439","Carex maculata","1901297","2008-11-10","2008-11-10","1691914","<UNNAMED>","Worongary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.08439042","-26.5817364","9439","Carex maculata","1945775","1938-04-16","1938-04-16","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5008304336","-16.6679133858","9439","Carex maculata","1891534","2001-09-29","2001-09-29","1675878","<UNNAMED>","29.5km along Black Mountain Rd from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.15847222","-18.976","9439","Carex maculata","1921640","2014-11-11","2014-11-11","1682125","<UNNAMED>","Paluma NP, top of Birthday Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0593904203","-26.5067363987","9439","Carex maculata","1707146","1993-12-01","1993-12-01","1504749","<UNNAMED>","Doonan Creek Swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843943145","-27.4150693506","9439","Carex maculata","1890850","1770-04-19","2000-11-07","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2226388889","-28.1717222222","9439","Carex maculata","1892058","2017-12-15","2017-12-15","1675154","<UNNAMED>","Nerang River upper headwaters, just off Nerang - Murwillumbah Road; Lot/Plan: 1/SP236288.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843986373","-27.5817346444","9439","Carex maculata","1930740","1933-06-10","1933-06-10","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.0817397658","9439","Carex maculata","1888924","1937-12-11","1937-12-11","1673245","<UNNAMED>","Elimbah, near Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.415550508","-16.2059705111","9439","Carex maculata","1760031","2001-12-01","2001-12-01","1529309","<UNNAMED>","Palm Road, Daintree NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0593904203","-26.7067363987","9439","Carex maculata","1890106","1991-11-16","1991-11-16","1674747","<UNNAMED>","Environmental Park, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.07606098","-27.39006935","9439","Carex maculata","1940410","1932-03-19","1932-03-19","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9427355043","-27.4067397658","9439","Carex maculata","1600286","1934-11-26","1934-11-26","1385889","<UNNAMED>","Ferny Grove, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0427237537","-26.6067363987","9439","Carex maculata","1891843","2011-11-13","2011-11-13","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0996888889","-26.7358555556","9439","Carex maculata","1968863","2019-10-31","2019-10-31","1726103","<UNNAMED>","Palmview/ Meridan Plains immediately south of Mooloolah River NP. Area forms part of a Sunshine Coast Regional Council environmental offset.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.794115296","-26.277575297","9439","Carex maculata","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","145.6747184135","-17.700685488","9439","Carex maculata","1752308","2001-10-25","2001-10-25","1529303","<UNNAMED>","Tributary of South Johnston River, Palmerston NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8024606866","-26.5109095969","9439","Carex maculata","1819113","2006-11-13","2006-11-13","1579651","<UNNAMED>","Long Property, Kenilworth-Eumundi Road, Belli Creek, 13.5km SE of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844372789","-17.4151313336","9439","Carex maculata","1891489","1943-08-22","1943-08-22","1676309","<UNNAMED>","Malanda, on bank of Johnston River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.08439042","-26.74840307","9439","Carex maculata","1938678","1937-12-06","1937-12-06","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5258333333","-17.0991666667","9439","Carex maculata","2033037","2006-11-17","2006-11-17","1760993","<UNNAMED>","SE of Mareeba, Emu Creek at TInaroo Rd Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
