"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9177834926","-17.4151360325","10306","Aristida schultzii","1616709","1931-01-21","1931-01-21","1401117","<UNNAMED>","Lappa Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.7594738796","-15.9068228135","10306","Aristida schultzii","1660459","1992-05-24","1992-05-24","1474921","<UNNAMED>","0.1 km N of Nassau River in track from Rutland Plains to Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.08445502","-11.74850168","10306","Aristida schultzii","1670217","1994-04-11","1994-04-11","1474272","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.06694444","-17.02888889","10306","Aristida schultzii","1678976","1993-01-27","1993-01-27","1492088","<UNNAMED>","33km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1594522224","-13.8401558366","10306","Aristida schultzii","1701216","1987-05-10","1987-05-10","1489106","<UNNAMED>","9 km S of the Coen Airstrip on the Peninsula Development Road (REFSET).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2511069261","-23.5817676208","10306","Aristida schultzii","1706724","1770-04-19","2000-11-07","1495604","<UNNAMED>","Clermont County Emerald Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.29887763","-16.89106398","10306","Aristida schultzii","1784273","2003-04-15","2003-04-15","1570793","<UNNAMED>","Upslope from Tyler's Dam on Rookwood Stn on the road to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.6416080734","-16.4997276881","10306","Aristida schultzii","1815647","2003-09-05","2003-09-05","1601889","<UNNAMED>","C. 1km N of Mitchell River and immediately E of Gamboola-Strathleven road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7510980494","-23.2484314415","10306","Aristida schultzii","1891053","1981-02-01","1981-02-28","1675677","<UNNAMED>","Cooroorah between 9-15 km N Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3261107235","-17.1234674866","10306","Aristida schultzii","1891128","1960-05-07","1960-05-07","1675607","<UNNAMED>","Quadrat 36 near Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.55945016","-17.1568027","10306","Aristida schultzii","1891138","1980-03-10","1980-03-10","1675614","<UNNAMED>","Chillagoe 4 km from Chillagoe-Almaden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5011068321","-19.4984510346","10306","Aristida schultzii","1891171","1945-04-28","1945-04-28","1675675","<UNNAMED>","W of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.79277778","-13.65916667","10306","Aristida schultzii","1907096","2011-05-26","2011-05-26","1688582","<UNNAMED>","Mungkan Kandju National Park; about 10km E of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.04055556","-13.75111111","10306","Aristida schultzii","1908193","2012-05-24","2012-05-24","1707016","<UNNAMED>","Mungkan Kandju NP, 9.3km W along road from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.88931632","-12.50166392","10306","Aristida schultzii","1909077","2010-05-10","2010-05-10","1683344","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1997222222","-13.9383333333","10306","Aristida schultzii","1909911","2011-05-25","2011-05-25","1701218","<UNNAMED>","Ranger Station, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.59083333","-13.62027778","10306","Aristida schultzii","1911603","2012-05-29","2012-05-29","1697650","<UNNAMED>","Mungkan Kandjii NP on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6175","-13.65","10306","Aristida schultzii","1912346","2012-05-24","2012-05-24","1689713","<UNNAMED>","Mungkan Kandju NP, Coen River Crossing to Merapah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.79277778","-13.65916667","10306","Aristida schultzii","1913790","2011-05-26","2011-05-26","1706514","<UNNAMED>","Mungkan Kandju National Park., about 10km E of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.07638889","-13.75055556","10306","Aristida schultzii","1916457","2012-05-23","2012-05-23","1697629","<UNNAMED>","Mungkan Kandju NP, Borne Creek 5.4km by road from PDR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.72500169","-16.0201392","10306","Aristida schultzii","1924560","2003-04-02","2003-04-02","1709233","<UNNAMED>","2km north of Byerstown and west of the Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1594501688","-18.240130416","10306","Aristida schultzii","1925215","1997-08-01","1997-08-01","1709369","<UNNAMED>","About 1km S of 'Glen Harding' turnoff, S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.95277287","-19.54280492","10306","Aristida schultzii","1925864","2003-03-30","2003-03-30","1708594","<UNNAMED>","Gorge Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.801889","-14.901582","10306","Aristida schultzii","1926609","2011-09-21","2011-09-21","1708859","<UNNAMED>","2km south of Strathmay homestead 130km east of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5094583115","-18.9067982682","10306","Aristida schultzii","1967080","1999-06-09","1999-06-09","1724370","<UNNAMED>","Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
