"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.734454734","-22.381777354","14393","Melhania ovata","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","140.1095221108","-20.7901538446","14393","Melhania ovata","1511256","1973-04-09","1973-04-09","1356020","<UNNAMED>","Corella River crossing C 46 WSW of Cloncurry on road to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7511840498","-25.4151306505","14393","Melhania ovata","1528783","1975-11-11","1975-11-11","1387679","<UNNAMED>","Budgerygar 64K SW of Yaraka and 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.58448522","-20.74846851","14393","Melhania ovata","1530408","1974-05-08","1974-05-08","1358449","<UNNAMED>","25K E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4178253316","-24.4151182772","14393","Melhania ovata","1549129","1940-03-29","1940-03-29","1371159","<UNNAMED>","3M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511628479","-21.9151329999","14393","Melhania ovata","1549130","1936-05-29","1936-05-29","1381207","<UNNAMED>","41M NE of Winton on Winton-Hughenden Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.584459969","-28.0817579502","14393","Melhania ovata","1557161","1961-03-09","1961-03-09","1352756","<UNNAMED>","Woodlands 5M SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.0845221108","-20.9151538446","14393","Melhania ovata","1557162","1958-01-31","1958-01-31","1341815","<UNNAMED>","Lake Corella, Mary Kathleen, Dam Basin 1M from dam wall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.75945133","-21.94010985","14393","Melhania ovata","1579715","1977-06-23","1977-06-23","1385709","<UNNAMED>","140K NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.584482141","-25.7484415187","14393","Melhania ovata","1589064","1961-04-22","1961-04-22","1407379","<UNNAMED>","15K from Augathella on Augathello-Tambo Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.19284224","-17.25683396","14393","Melhania ovata","1599997","1987-07-30","1987-07-30","1446812","<UNNAMED>","77K N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2498020622","-18.7237957117","14393","Melhania ovata","1605773","1988-08-30","1988-08-30","1437616","<UNNAMED>","Valley of Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6927858498","-25.8567624438","14393","Melhania ovata","1651780","1991-03-07","1991-03-07","1431539","<UNNAMED>","Autumn Vale, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1928531232","-24.7901340849","14393","Melhania ovata","1654596","1989-05-01","1989-05-31","1411172","<UNNAMED>","Noonbah Homestead 160K SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.63234585","-21.70728659","14393","Melhania ovata","1662236","1991-07-01","1991-07-31","1463894","<UNNAMED>","Selwyn Ranges, grid ref: 7054-618993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5845051402","-25.0817895034","14393","Melhania ovata","1697005","1981-04-02","1981-04-02","1480952","<UNNAMED>","Mt Buffalo, Grey Range near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4261414935","-20.4068019319","14393","Melhania ovata","1722922","1997-04-09","1997-04-09","1559633","<UNNAMED>","1km W of Porcupine Gorge lookout 63km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.0488228349","-20.7174243285","14393","Melhania ovata","1729471","2000-05-26","2000-05-26","1544057","<UNNAMED>","South of Spreadborough Bore, May Downs, approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.0276195092","-19.2996982669","14393","Melhania ovata","1731289","2001-04-27","2001-04-27","1562068","<UNNAMED>","Rocklands North, approximately 67km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.426197117","-20.4734958631","14393","Melhania ovata","1738107","1998-04-24","1998-04-24","1540270","<UNNAMED>","SO2 study site L12, Barkly Highway, 30.3 km to Mt Isa Copper Stack at 341 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.31925267","-20.01655142","14393","Melhania ovata","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3700691535","-23.8309655925","14393","Melhania ovata","1792473","2004-05-20","2004-05-20","1607651","<UNNAMED>","6km NW of 'Withywine' T-junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.8594513264","-21.6901098535","14393","Melhania ovata","1797801","2006-04-01","2006-04-30","1621965","<UNNAMED>","Nairana National Park, on the Clermont to Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.59634734","-18.71608547","14393","Melhania ovata","1814049","2006-02-25","2006-02-25","1605847","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3520005739","-22.494021602","14393","Melhania ovata","1827799","2004-05-28","2004-05-28","1619352","<UNNAMED>","37km from Winton, towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.4117526726","-20.4496069742","14393","Melhania ovata","1853058","2005-05-19","2005-05-19","1630693","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.80722222","-24.16361111","14393","Melhania ovata","1853691","2010-05-12","2010-05-12","1616828","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.6474927","-24.53471021","14393","Melhania ovata","1856616","2012-07-14","2012-07-14","1658589","<UNNAMED>","Cluny Station 6.8km from homestead at bearing 297 degrees, crest of longitudinal sand dune, 3.5km due E of Cootandundra waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.0019012613","-24.4762345504","14393","Melhania ovata","1858804","2012-07-12","2012-07-12","1646940","<UNNAMED>","Cluny Station, 5.7km from Jennys Tank at bearing of 96 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7111140193","-24.5514156167","14393","Melhania ovata","1861746","1998-10-11","1998-10-11","1665981","<UNNAMED>","76km West, South-West of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.69286071","-20.62349181","14393","Melhania ovata","1952508","1998-04-22","1998-04-22","1568831","<UNNAMED>","Lake Julius Road, 25 km E of Mt Isa, background fauna site B11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4178253316","-24.4151182772","14393","Melhania ovata","1954785","1938-02-04","1938-02-04","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.4178656637","-20.7484954579","14393","Melhania ovata","1960022","1975-01-01","1975-12-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.3083333","-28.5472222","14393","Melhania ovata","2056528","1954-02-04","1954-02-04","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2653325","-23.4892694444","14393","Melhania ovata","2097549","2017-04-01","2017-04-30","1712982","<UNNAMED>","Taunton National Park, west of Dingo, Central Qld (Taunton House Paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
