"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.1261220032","-25.0734312139","9619","Dianella fruticans","1741766","1996-09-01","1996-09-30","1540801","<UNNAMED>","Saddlers Springs, Carnarvon area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.9761257374","-24.9734345313","9619","Dianella fruticans","1958224","1986-09-25","1986-09-25","1712731","<UNNAMED>","Mt Moffatt section of Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.023039952","-21.089279945","9619","Dianella fruticans","1702433","1993-01-09","1993-01-09","1509266","<UNNAMED>","Gorge Creek, Redcliffe Tableland, grid ref. 8555-061674.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.13603409","-24.48178042","9619","Dianella fruticans","1905933","2004-11-04","2004-11-04","1684966","<UNNAMED>","C. 45km S of Springsure on Pindarri Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4594255812","-21.2401060588","9619","Dianella fruticans","1691525","1992-12-15","1992-12-15","1505723","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.1863501325","-21.1677170694","9619","Dianella fruticans","1708540","1993-04-07","1993-04-07","1496053","<UNNAMED>","Redcliffe Tableland, grid ref. 8555-230586.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9427924041","-24.9234345313","9619","Dianella fruticans","1622258","1990-02-20","1990-02-20","1415177","<UNNAMED>","Mt Moffat NP, to the NW of the Upper marlong Plain and SW of Mt Sugarloaf, C. 90km SW of Rolleston, 14km N of NP Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9927924041","-24.9234345313","9619","Dianella fruticans","1701764","1989-12-19","1989-12-19","1474134","<UNNAMED>","Mount Moffat section of Carnarvon NP. C. 200km NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.97140352","-24.89787898","9619","Dianella fruticans","1799208","2007-05-20","2007-05-20","1598363","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, Upper Marlong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.41779965","-24.74843918","9619","Dianella fruticans","1639203","1987-12-11","1987-12-11","1446800","<UNNAMED>","Kaka Mundi Section of Carnarvon NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.3852482566","-23.5198094663","9619","Dianella fruticans","1711835","1997-02-08","1997-02-08","1487082","<UNNAMED>","Table Mountain, 6km south of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.452841028","-21.2370021426","9619","Dianella fruticans","1755309","1993-04-23","1993-04-23","1548066","<UNNAMED>","Hazlewood Gorge, on northern rim, c 12.6km SSW Eungela Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.22256523","-21.00304072","9619","Dianella fruticans","1664312","1993-04-08","1993-04-08","1504370","<UNNAMED>","'Blenheim', grid ref. 8555-269768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.385247365","-23.519810305","9619","Dianella fruticans","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","148.09278508","-24.92342836","9619","Dianella fruticans","1641620","1990-02-20","1990-02-20","1431566","<UNNAMED>","MT MOFFAT NP CA 0.1KM FROM CARPARK ON TRACK TO KENNIFF CAVES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.9477924","-24.9576012","9619","Dianella fruticans","1727539","2003-04-25","2003-04-25","1530253","<UNNAMED>","Carnarvon NP, Mt Moffatt section, at brigalow patch on ridge west of Marlong Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.95945907","-24.9401012","9619","Dianella fruticans","1693191","1990-11-23","1990-11-23","1497243","<UNNAMED>","NW of Marlong Plain on sandstone ridge of Chesterton Range, Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.6814035152","-24.6942678646","9619","Dianella fruticans","1724253","2004-08-10","2004-08-10","1522632","<UNNAMED>","Carnarvon NP, Buckland Tableland section, upper Dry Creek via Glentana Holding, SW Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7644590707","-24.7059345313","9619","Dianella fruticans","1751839","2004-08-11","2004-08-11","1522631","<UNNAMED>","Carnarvon NP, Buckland Tableland section, via Tanderra Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.741086","-24.821603","9619","Dianella fruticans","1970853","2019-04-05","2019-04-05","1728005","<UNNAMED>","Carnarvon Station, 1.7km SW of Homestead, 30.6km NW of Mount Moffat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.7302924041","-24.8012123091","9619","Dianella fruticans","1727540","2004-03-13","2004-03-13","1561387","<UNNAMED>","Carnarvon Station Reserve, NE Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9927924","-24.92343453","9619","Dianella fruticans","1741420","1987-10-13","1987-10-13","1533269","<UNNAMED>","Along walk to Kenniff's Cave from car park, Mt Moffatt National Park (ca 80km SW of Rolleston).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9205701818","-24.8337123091","9619","Dianella fruticans","1759528","2003-08-26","2003-08-26","1530252","<UNNAMED>","Carnarvon NP, Mount Moffatt section, midslope on western side of Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
