"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9177812791","-16.9151375995","28905","Croton minimus","1538937","1937-12-02","1937-12-02","1395243","<UNNAMED>","Between Mt Mulligan & Thornborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0594440568","-17.2401341533","28905","Croton minimus","1683425","1993-01-25","1993-01-25","1484773","<UNNAMED>","Mt Pinnacle, SSW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8361128","-16.4526392","28905","Croton minimus","1705015","1995-11-18","1995-11-18","1511475","<UNNAMED>","Near Spring Creek crossing, Mt Carbine to Lakeland Downs road (GPS 16 27 15 144 50 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.97611683","-17.2568027","28905","Croton minimus","1718735","1994-01-30","1994-01-30","1485756","<UNNAMED>","11km from Petford towards Dimbulah, 2.5km E of Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.98806127","-17.26485825","28905","Croton minimus","1723370","2002-01-16","2002-01-16","1529710","<UNNAMED>","Eight Mile Mountain, 10.5km NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4127247098","-17.098431443","28905","Croton minimus","1742901","2002-04-02","2002-04-02","1549019","<UNNAMED>","NPR 98, near Belgravia Creek, off Burke Development Road, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.27017368","-17.13356049","28905","Croton minimus","1742963","2004-05-21","2004-05-21","1560839","<UNNAMED>","Springmount Road, ca 2.3km from Chisari Road towards Mareeba-Dimbulah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0595476318","-17.2249254907","28905","Croton minimus","1750217","2002-04-04","2002-04-04","1553327","<UNNAMED>","Between Eureka Creek and Mt Pinnacle, NNE of summit, SW of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.95917238","-17.26124714","28905","Croton minimus","1757916","2002-01-20","2002-01-20","1518841","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9.5km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.43306069","-17.12217322","28905","Croton minimus","1771811","2000-11-20","2000-11-20","1530978","<UNNAMED>","Chillagoe-Mungana road, c. 200m SE of Red Dome turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9211168259","-17.470691588","28905","Croton minimus","1773514","2005-04-13","2005-04-13","1563706","<UNNAMED>","13.5km S along Lappa to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.89278128","-16.87347093","28905","Croton minimus","1784402","1999-11-29","1999-11-29","1559851","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.40653933","-17.09930529","28905","Croton minimus","1822407","2004-02-04","2004-02-04","1620954","<UNNAMED>","Mungana National Park, 'Belgravia' caves area, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.93158333","-16.57588889","28905","Croton minimus","1836687","2007-01-24","2007-01-24","1601340","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area off Mt Carbine - Kondaparinga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.15472222","-20.12083333","28905","Croton minimus","1898619","2006-05-12","2006-05-12","1678850","<UNNAMED>","11.8km WSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.424178219","-17.1140275138","28905","Croton minimus","1959677","2002-01-16","2002-01-16","1544505","<UNNAMED>","Mungana, near Red Dome Mine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5052777778","-17.1727777778","28905","Croton minimus","1968877","2010-03-05","2010-03-05","1725936","<UNNAMED>","Chillagoe-Bolwarra Road near Royal Arch Cave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
