"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7511229166","-18.4151331056","10781","Urochloa panicoides var. panicoides","1517704","1954-02-27","1954-02-27","1391166","<UNNAMED>","20 miles north of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.7512022873","-27.2484658272","10781","Urochloa panicoides var. panicoides","1550734","1952-05-04","1952-05-04","1386003","<UNNAMED>","Tobermory Tank, 100km SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7510801855","-26.5817479919","10781","Urochloa panicoides var. panicoides","1563339","1961-07-21","1961-07-21","1367900","<UNNAMED>","Crawford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2510826889","-24.0817499756","10781","Urochloa panicoides var. panicoides","1581342","1967-03-23","1967-03-23","1367390","<UNNAMED>","Goovigen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844200094","-28.2484078786","10781","Urochloa panicoides var. panicoides","1589545","1964-04-01","1964-04-30","1413903","<UNNAMED>","Hermitage Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9177709855","-19.4151187706","10781","Urochloa panicoides var. panicoides","1597913","1954-02-01","1954-02-28","1401452","<UNNAMED>","Stanley via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9177736576","-25.7484215734","10781","Urochloa panicoides var. panicoides","1597914","1959-03-01","1959-03-01","1410314","<UNNAMED>","Dalziel, 26 miles north of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.584408427","-24.415084779","10781","Urochloa panicoides var. panicoides","1597915","1944-11-21","1944-11-21","1348883","<UNNAMED>","Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177175481","-25.2484110288","10781","Urochloa panicoides var. panicoides","1597917","1951-10-01","1951-10-31","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0844402594","-23.9151009542","10781","Urochloa panicoides var. panicoides","1607626","1961-03-17","1961-03-17","1456219","<UNNAMED>","Goonderoo, 25 miles south of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7510852311","-27.4150806389","10781","Urochloa panicoides var. panicoides","1607634","1964-04-01","1964-04-30","1421101","<UNNAMED>","Oakey, Croxby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.87888889","-25.46194444","10781","Urochloa panicoides var. panicoides","1616182","1982-02-08","1982-02-08","1462764","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177293778","-25.9150798244","10781","Urochloa panicoides var. panicoides","1617760","1953-10-01","1953-10-31","1452327","<UNNAMED>","Miva Miva Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9177776706","-20.4151156413","10781","Urochloa panicoides var. panicoides","1618503","1962-01-12","1962-01-12","1456218","<UNNAMED>","Mt Ravensood Station, 35 miles SE of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.917776377","-26.2484237443","10781","Urochloa panicoides var. panicoides","1618504","1946-12-01","1946-12-31","1366784","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4178253316","-24.2484516105","10781","Urochloa panicoides var. panicoides","1618505","1962-02-27","1962-02-27","1422174","<UNNAMED>","Williwin, 20 miles north of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.084436433","-23.4151028335","10781","Urochloa panicoides var. panicoides","1628611","1963-04-01","1963-04-30","1422173","<UNNAMED>","Cockatoo, 14 miles from Emerald on Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177399921","-27.9150717553","10781","Urochloa panicoides var. panicoides","1628614","1937-02-17","1937-02-17","1409100","<UNNAMED>","Bromelton, Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4177489168","-23.2484228691","10781","Urochloa panicoides var. panicoides","1630207","1959-04-01","1959-04-30","1398818","<UNNAMED>","Old Glenmore near (ca NW of) Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177570999","-27.5817458321","10781","Urochloa panicoides var. panicoides","1634310","1936-05-01","1936-05-01","1448145","<UNNAMED>","Charlton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8427734988","-19.7567843679","10781","Urochloa panicoides var. panicoides","1637851","1973-03-27","1973-03-27","1442225","<UNNAMED>","Reid River crossing, ca 57km South of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177570999","-27.5817458321","10781","Urochloa panicoides var. panicoides","1638260","1938-04-12","1938-04-12","1413907","<UNNAMED>","Sheppard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5010904332","-27.4984124988","10781","Urochloa panicoides var. panicoides","1638261","1938-02-12","1938-02-12","1456221","<UNNAMED>","From Kingsthorpe to Jondarya.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4178253316","-24.2484516105","10781","Urochloa panicoides var. panicoides","1648039","1962-02-13","1962-02-13","1422174","<UNNAMED>","Williwin, 20 miles north of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177399921","-27.9150717553","10781","Urochloa panicoides var. panicoides","1648046","1965-02-08","1965-02-08","1422311","<UNNAMED>","Bilarbyn, Veresdale, near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.3761139158","-27.7234215273","10781","Urochloa panicoides var. panicoides","1656547","1983-12-18","1983-12-18","1430293","<UNNAMED>","Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.084436433","-23.4151028335","10781","Urochloa panicoides var. panicoides","1671445","1947-11-18","1947-11-18","1508031","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.09578322","-27.1218592","10781","Urochloa panicoides var. panicoides","1678605","1994-04-20","1994-04-20","1483471","<UNNAMED>","18km WNW of Dalby, grid ref. 9143-111984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.3594279183","-21.5567719905","10781","Urochloa panicoides var. panicoides","1681794","1990-05-22","1990-05-22","1472005","<UNNAMED>","37km NW from Peak Downs highway along Suttor Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844086952","-23.4150890282","10781","Urochloa panicoides var. panicoides","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3760866761","-28.0567412119","10781","Urochloa panicoides var. panicoides","1687991","1994-04-08","1994-04-08","1489452","<UNNAMED>","10km W of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8919427189","-27.6070325714","10781","Urochloa panicoides var. panicoides","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.2264334072","-28.5862116767","10781","Urochloa panicoides var. panicoides","1721461","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.4855242","-24.79646924","10781","Urochloa panicoides var. panicoides","1725465","1997-12-17","1997-12-17","1517017","<UNNAMED>","32km N of Camboon on road to Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1328195919","-28.6201758663","10781","Urochloa panicoides var. panicoides","1727951","2001-12-06","2001-12-06","1552893","<UNNAMED>","23.2km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.21225056","-28.54009477","10781","Urochloa panicoides var. panicoides","1728907","2001-12-11","2001-12-11","1536129","<UNNAMED>","Gradule Railway Siding between Thallon & Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.2919151665","-27.6461865786","10781","Urochloa panicoides var. panicoides","1730524","2005-02-08","2005-02-08","1548752","<UNNAMED>","Ropeley, c. 10km W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.44697467","-24.45298478","10781","Urochloa panicoides var. panicoides","1733476","2000-03-06","2000-03-06","1571567","<UNNAMED>","Albinia National Park (between Springsure and Rolleston).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1869416776","-28.7000807808","10781","Urochloa panicoides var. panicoides","1747020","2002-05-09","2002-05-09","1518752","<UNNAMED>","Junction of Texas - Inglewood Road and Greenup - Limevale Road, 18km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.02014252","-24.53347393","10781","Urochloa panicoides var. panicoides","1751686","1998-01-20","1998-01-20","1532463","<UNNAMED>","On Dawson Hwy 7km NE of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.41774936","-24.24841664","10781","Urochloa panicoides var. panicoides","1757723","1989-04-10","1989-04-10","1531716","<UNNAMED>","5km E of Jambin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.87608685","-25.67341892","10781","Urochloa panicoides var. panicoides","1759727","1972-11-01","1972-11-30","1551111","<UNNAMED>","A2602 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.93711019","-28.65654706","10781","Urochloa panicoides var. panicoides","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.54453068","-21.40368145","10781","Urochloa panicoides var. panicoides","1765624","2001-06-27","2001-06-27","1568504","<UNNAMED>","Old Mount Britton township site (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.9761579","-21.89013117","10781","Urochloa panicoides var. panicoides","1766922","1968-01-01","1968-01-01","1535166","<UNNAMED>","Catumnal, 60mls S Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4699166206","-28.8035238825","10781","Urochloa panicoides var. panicoides","1767822","2001-12-06","2001-12-06","1533207","<UNNAMED>","8.2km N of Texas on road to Inglewood, Branch Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.05391215","-28.35731686","10781","Urochloa panicoides var. panicoides","1768293","2001-12-10","2001-12-10","1547950","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.1102358543","-24.8617505658","10781","Urochloa panicoides var. panicoides","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.751070709","-25.748415906","10781","Urochloa panicoides var. panicoides","1773605","1969-01-07","1969-01-07","1531992","<UNNAMED>","Brian Pastures, Sth Bambling N expt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.93668129","-24.90149009","10781","Urochloa panicoides var. panicoides","1782164","1997-12-30","1997-12-30","1523327","<UNNAMED>","SW of Mt Sugarloaf Mt Moffatt NP (GPS 24 54 11 147 56 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.55942414","-21.74010224","10781","Urochloa panicoides var. panicoides","1784741","1998-04-03","1998-04-03","1526646","<UNNAMED>","Near Strathfield Station, West of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.3111111111","-24.3241666667","10781","Urochloa panicoides var. panicoides","1794217","2004-02-15","2004-02-15","1630669","<UNNAMED>","Meteor Downs, 30km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0388088983","-28.2232689897","10781","Urochloa panicoides var. panicoides","1812444","2001-04-09","2001-04-09","1619714","<UNNAMED>","Warwick town railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.8066518298","-20.5448311004","10781","Urochloa panicoides var. panicoides","1813987","2006-03-30","2006-03-30","1601160","<UNNAMED>","Car park of Collinsville Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.79803634","-26.33814241","10781","Urochloa panicoides var. panicoides","1814172","2009-02-23","2009-02-23","1626386","<UNNAMED>","N of Warra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.6571611","-25.13270574","10781","Urochloa panicoides var. panicoides","1837679","2008-07-27","2008-07-27","1610057","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.8372154299","-19.3067854372","10781","Urochloa panicoides var. panicoides","1838115","2005-01-26","2005-01-26","1598895","<UNNAMED>","Racecourse Road, Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177468522","-26.5817479919","10781","Urochloa panicoides var. panicoides","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9083333333","-27.5916666667","10781","Urochloa panicoides var. panicoides","1890133","1934-02-12","1934-02-12","1673957","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.751070709","-25.748415906","10781","Urochloa panicoides var. panicoides","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.3583671438","-27.8951006489","10781","Urochloa panicoides var. panicoides","1891796","2000-03-17","2000-03-17","1676214","<UNNAMED>","'Wyoming' Station, c 39km from St George along road to 'Powrunna' Station; small clump in central N section of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.7510852311","-27.4150806389","10781","Urochloa panicoides var. panicoides","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.76","-18.1480555556","10781","Urochloa panicoides var. panicoides","1894835","2012-04-01","2012-04-01","1680363","<UNNAMED>","Undara N.P., NE fire break near Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.76329664","-24.46025296","10781","Urochloa panicoides var. panicoides","1895346","2009-04-25","2009-04-25","1701601","<UNNAMED>","Northern catchment of Claude River, c. 11km WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.99916667","-28.52638889","10781","Urochloa panicoides var. panicoides","1918761","2010-03-16","2010-03-16","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.3094255812","-21.2234393921","10781","Urochloa panicoides var. panicoides","1924705","1978-04-06","1978-04-06","1708335","<UNNAMED>","Broken River Range, 11km WNW of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.17560007","-28.68621168","10781","Urochloa panicoides var. panicoides","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.1699972332","-28.8445252252","10781","Urochloa panicoides var. panicoides","1931307","2002-05-10","2002-05-10","1714009","<UNNAMED>","Texas Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177468522","-26.5817479919","10781","Urochloa panicoides var. panicoides","1933075","1962-03-19","1962-03-19","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.45861356","-24.43898478","10781","Urochloa panicoides var. panicoides","1934369","1998-10-11","1998-10-11","1716969","<UNNAMED>","3.7km along Springwood Road, W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.8810651814","-25.4609160504","10781","Urochloa panicoides var. panicoides","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.50112731","-26.49843136","10781","Urochloa panicoides var. panicoides","1941460","1949-12-17","1949-12-17","1509673","<UNNAMED>","Near Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.68985858","-28.01179873","10781","Urochloa panicoides var. panicoides","1942846","2001-12-05","2001-12-05","1549344","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0844056387","-26.7484112364","10781","Urochloa panicoides var. panicoides","1943476","1942-01-01","1942-01-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6260733254","-27.9567384216","10781","Urochloa panicoides var. panicoides","1943563","1969-02-01","1969-02-28","1571281","<UNNAMED>","Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.58439307","-26.41507532","10781","Urochloa panicoides var. panicoides","1948246","1955-12-01","1955-12-31","1394884","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.3069573105","-28.5364767652","10781","Urochloa panicoides var. panicoides","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.25111919","-20.08178816","10781","Urochloa panicoides var. panicoides","1950827","1966-02-10","1966-02-10","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177570999","-27.7484124988","10781","Urochloa panicoides var. panicoides","1950850","1940-01-14","1940-01-14","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.20921119","-28.58287834","10781","Urochloa panicoides var. panicoides","1952490","2001-12-09","2001-12-09","1568631","<UNNAMED>","Balonne Minor Creek crossing, 1km W of Dirranbandi on Dirranbandi-Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8574622143","-27.5386828664","10781","Urochloa panicoides var. panicoides","1953762","2007-02-01","2007-02-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9177571","-27.58174583","10781","Urochloa panicoides var. panicoides","1957149","1936-02-01","1936-02-29","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.75107071","-25.74841591","10781","Urochloa panicoides var. panicoides","1958649","1952-03-11","1952-03-11","1453590","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.75108523","-27.41508064","10781","Urochloa panicoides var. panicoides","1960362","1938-02-01","1938-02-28","1348204","<UNNAMED>","Kingsthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.1015","-27.8363889","10781","Urochloa panicoides var. panicoides","1978395","2019-05-20","2019-05-20","1731857","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.625","-27.4416666667","10781","Urochloa panicoides var. panicoides","2034170","1986-02-26","1986-02-26","1761985","<UNNAMED>","Brookvale Park, Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6860278","-28.0815278","10781","Urochloa panicoides var. panicoides","2055764","2021-01-23","2021-01-23","1778176","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.6036111","-26.1680556","10781","Urochloa panicoides var. panicoides","2057009","1946-02-01","1946-02-28","1778704","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.6222222222","-26.7177777778","10781","Urochloa panicoides var. panicoides","2057854","1969-01-06","1969-01-06","1778988","<UNNAMED>","Base of Bunya Mts, junction Kingaroy to Bell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.5175","-24.4086111111","10781","Urochloa panicoides var. panicoides","2093569","2005-11-01","2005-11-01","1808213","<UNNAMED>","Biloela, abandoned rail line on Monto Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.3066666667","-21.1875","10781","Urochloa panicoides var. panicoides","2138250","1978-04-09","1978-04-09","1841237","<UNNAMED>","Hazlewood Creek, west of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.724094","-27.457839","10781","Urochloa panicoides var. panicoides","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"92","151.754692","-27.477845","10781","Urochloa panicoides var. panicoides","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","151.75581","-27.47851","10781","Urochloa panicoides var. panicoides","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"94","151.75679","-27.47862","10781","Urochloa panicoides var. panicoides","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"95","151.75862","-27.47924","10781","Urochloa panicoides var. panicoides","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"96","151.75461","-27.47812","10781","Urochloa panicoides var. panicoides","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"97","151.7833","-27.48763","10781","Urochloa panicoides var. panicoides","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"98","151.79134","-27.49078","10781","Urochloa panicoides var. panicoides","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"99","151.79092","-27.49062","10781","Urochloa panicoides var. panicoides","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"100","151.79049","-27.49045","10781","Urochloa panicoides var. panicoides","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"101","151.79006","-27.49031","10781","Urochloa panicoides var. panicoides","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","151.78966","-27.49014","10781","Urochloa panicoides var. panicoides","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","151.7892","-27.48998","10781","Urochloa panicoides var. panicoides","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
