"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2510609812","-27.4150693506","15338","Eustachys distichophylla","1525692","1961-07-02","1961-07-02","1388845","<UNNAMED>","Birkdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844040423","-25.5817492393","15338","Eustachys distichophylla","1533062","1955-12-05","1955-12-05","1356258","<UNNAMED>","Gayndah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.917731","-26.58174101","15338","Eustachys distichophylla","1533063","1919-07-01","1919-07-31","1394753","<UNNAMED>","Maroochie (Maroochy) River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093986373","-27.5400679778","15338","Eustachys distichophylla","1545787","1972-11-04","1972-11-04","1383150","<UNNAMED>","Graceville, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","15338","Eustachys distichophylla","1565475","1770-04-19","2000-11-07","1366143","<UNNAMED>","Voucher for Standards Branch.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177309953","-26.5817410147","15338","Eustachys distichophylla","1565476","1934-02-24","1934-02-24","1384718","<UNNAMED>","North Coast Line, Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.751085596","-20.9151048552","15338","Eustachys distichophylla","1572913","1936-07-11","1936-07-11","1365222","<UNNAMED>","Lats and Longs only.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7510755133","-26.2484154678","15338","Eustachys distichophylla","1572914","1955-10-01","1955-10-31","1372571","<UNNAMED>","Hivesville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510643286","-26.5817410147","15338","Eustachys distichophylla","1572915","1960-09-28","1960-09-28","1356259","<UNNAMED>","Kenilworth, Kidemann Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9177627552","-26.7484202549","15338","Eustachys distichophylla","1572916","1959-12-15","1959-12-15","1372677","<UNNAMED>","Canaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9593976619","-26.5734076814","15338","Eustachys distichophylla","1641978","1987-01-12","1987-01-12","1434889","<UNNAMED>","Property of B. Nelson, Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","15338","Eustachys distichophylla","1696891","1974-04-01","1974-04-30","1481607","<UNNAMED>","Annerley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.50105958","-27.49839541","15338","Eustachys distichophylla","1937871","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843943145","-27.4150693506","15338","Eustachys distichophylla","1938244","1930-04-26","1930-04-26","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
