"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.09272765","-27.42340268","29752","Rosa 'Excelsa'","1532958","1966-10-31","1966-10-31","1386624","<UNNAMED>","Brisbane, Eagle Farm Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1760653","-27.92340131","29752","Rosa 'Excelsa'","1587322","1986-11-29","1986-11-29","1460904","<UNNAMED>","Tamborine Mountain, south-east Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.20940319","-28.1400672","29752","Rosa 'Excelsa'","1658165","1987-08-27","1987-08-27","1401156","<UNNAMED>","Near Jarrah Hereford Stud, Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0050660057","-28.7471932577","29752","Rosa 'Excelsa'","1735209","2001-11-29","2001-11-29","1548616","<UNNAMED>","2.3km S along The Pyramids Rd from junction with Neilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.94887831","-28.5336885","29752","Rosa 'Excelsa'","1751616","2001-04-21","2001-04-21","1543150","<UNNAMED>","1km N of Thulimbah, 12km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.93389372","-28.57182524","29752","Rosa 'Excelsa'","1752266","2001-11-27","2001-11-27","1548610","<UNNAMED>","1.6km W of The Summit along Teale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.90415609","-28.69785517","29752","Rosa 'Excelsa'","1755519","2000-10-03","2000-10-03","1526619","<UNNAMED>","Severnlea S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8741560894","-28.7389662808","29752","Rosa 'Excelsa'","1757174","2000-10-04","2000-10-04","1528019","<UNNAMED>","Glen Aplin, Stanthorpe district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.99469822","-28.65010017","29752","Rosa 'Excelsa'","1773915","2001-11-29","2001-11-29","1544838","<UNNAMED>","600m from Gentle Road on O'Keefe Rd, c. 5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.95708319","-28.50737194","29752","Rosa 'Excelsa'","1781553","2001-11-27","2001-11-27","1548775","<UNNAMED>","1.8km N of Cottonvale along old New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2668476393","-28.1935671967","29752","Rosa 'Excelsa'","1784778","2005-11-23","2005-11-23","1520332","<UNNAMED>","Springbrook plateau 1km S of the town, Lloyds Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3328611111","-28.2068611111","29752","Rosa 'Excelsa'","1970988","2020-01-10","2020-01-10","1728003","<UNNAMED>","Growing around 30m East of 1664 Tallebudgera Creek Road, QLD, 4228.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4669","-26.6597","29752","Rosa 'Excelsa'","2008469","2020-11-29","2020-11-29","1739429","<UNNAMED>","Persimmon Tree Park, Borgan Rd, Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
