"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1761162963","-12.7234940108","25011","Trachyphyllum inflexum","1734885","1980-02-23","1980-02-23","1542100","<UNNAMED>","Portland Roads road between Garraway Creek and Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.35945222","-13.82348917","25011","Trachyphyllum inflexum","1769535","1979-09-05","1979-09-05","1567049","<UNNAMED>","Massy Creek Gorge on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.8760928146","-19.9401131663","25011","Trachyphyllum inflexum","1776938","1974-04-23","1974-04-23","1557571","<UNNAMED>","Along Bruce Highway c 2 miles S of Guthalungra and 27 miles N of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.14960846","-13.21652453","25011","Trachyphyllum inflexum","1801086","2014-05-01","2014-05-01","1581921","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.41777778","-19.24845546","25011","Trachyphyllum inflexum","1805934","2005-06-27","2005-06-27","1583682","<UNNAMED>","Paluma Range National Park. Jourama Falls Section, Waterview Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9427709855","-19.4067854372","25011","Trachyphyllum inflexum","1834797","1995-10-06","1995-10-06","1595059","<UNNAMED>","Track to Alligator Falls, Bowling Green Bay National Park, 29km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8263888889","-16.0158333333","25011","Trachyphyllum inflexum","1846458","1984-06-01","1984-06-01","1595138","<UNNAMED>","11.7km N of Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2305277778","-15.6806388889","25011","Trachyphyllum inflexum","1856046","2017-04-21","2017-04-21","1656718","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3291666667","-13.4119444444","25011","Trachyphyllum inflexum","1858629","2016-05-02","2016-05-02","1643456","<UNNAMED>","Horse Tailers Camp, 112km NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9166666667","-17.9166666667","25011","Trachyphyllum inflexum","1861349","1974-06-01","1974-06-01","1654532","<UNNAMED>","Along Kennedy Highway about 44 miles SW of Mount Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9819722222","-15.6445833333","25011","Trachyphyllum inflexum","1865496","2017-04-22","2017-04-22","1648887","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.42238889","-15.81722222","25011","Trachyphyllum inflexum","1865703","2017-03-10","2017-03-10","1650178","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0611111111","-15.6166944444","25011","Trachyphyllum inflexum","1869291","2016-04-06","2016-04-06","1646820","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.22805556","-14.895","25011","Trachyphyllum inflexum","1870280","2014-11-18","2014-11-18","1663176","<UNNAMED>","Airstrip scrub, 1km E of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9941388889","-15.9820555556","25011","Trachyphyllum inflexum","1877194","2016-04-07","2016-04-07","1652231","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.91666667","-17.91666667","25011","Trachyphyllum inflexum","1877490","1974-06-01","1974-06-01","1662105","<UNNAMED>","Along Kennedy Highway about 40 miles SW of Mount Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.82108333","-15.48441667","25011","Trachyphyllum inflexum","1878696","2016-04-08","2016-04-08","1661030","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1580556","-15.7085831","25011","Trachyphyllum inflexum","1885000","2018-08-03","2018-08-03","1670657","<UNNAMED>","Banana Creek, 15.2km east of Kings Plains homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1159722","-15.6836944","25011","Trachyphyllum inflexum","1885343","2018-08-03","2018-08-03","1670523","<UNNAMED>","Kings Plain Station. Lake Hill scrub, approximately 10km ESE of Kings Plain homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.10780439","-13.17980257","25011","Trachyphyllum inflexum","1959656","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8236111","-17.1893611","25011","Trachyphyllum inflexum","2007267","2014-05-16","2014-05-16","1738288","<UNNAMED>","Behana Gorge, Behana Creek, south of Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4592222","-17.1785611","25011","Trachyphyllum inflexum","2008053","2015-05-30","2015-05-30","1739006","<UNNAMED>","Barney Springs, east of Rocky Springs WWII Memorial Park, 4.5km northwest of Tolga, along Kennedy Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.417777","-19.248455","25011","Trachyphyllum inflexum","2009310","2005-06-27","2005-06-27","1740280","<UNNAMED>","Paluma Range National Park, Jourama Falls Section, Waterview Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.125","-18.8583333333","25011","Trachyphyllum inflexum","2033471","1974-04-27","1974-04-27","1761500","<UNNAMED>","Jourama Falls National Park about 20 miles South of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
