"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.4151313336","33798","Trichosanthes odontosperma","1523106","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511073024","-17.7484632658","33798","Trichosanthes odontosperma","1525867","1978-04-11","1978-04-11","1364205","<UNNAMED>","W slope of Walter Hill Range between McNamee & Downey Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.29277488","-16.59013561","33798","Trichosanthes odontosperma","1596440","1985-10-28","1985-10-28","1454132","<UNNAMED>","Mt Lewis, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.41513133","33798","Trichosanthes odontosperma","1608608","1770-04-19","2000-11-07","1417510","<UNNAMED>","Kureen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.74277061","-17.406798","33798","Trichosanthes odontosperma","1615824","1943-08-29","1943-08-29","1454124","<UNNAMED>","Boonjie near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.24846749","33798","Trichosanthes odontosperma","1638845","1956-06-22","1956-06-22","1435684","<UNNAMED>","R99 W Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.081798","33798","Trichosanthes odontosperma","1649032","1962-02-01","1962-02-01","1409475","<UNNAMED>","Tinaroo Range Rd from Downfall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.88994174","-17.5208805","33798","Trichosanthes odontosperma","1686515","1988-10-01","1988-10-31","1467058","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnsonte; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.79277397","-17.6567966","33798","Trichosanthes odontosperma","1686956","1988-10-17","1988-10-17","1481928","<UNNAMED>","Downey Creek, SA 34, 24.6km SE of Millaa Millaa on roadside, Palmerston Highway, vicinity of site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.32963644","-16.33816354","33798","Trichosanthes odontosperma","1715800","1988-11-01","1988-11-30","1514408","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck 13.7km NW of Mossman, western side of road, site 20, perimeter of site, AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.64350824","-17.9743476","33798","Trichosanthes odontosperma","1729132","2002-05-16","2002-05-16","1541485","<UNNAMED>","SFR 605, Culpa Road, 3.7km from O'Leary Creek bridge, site 53.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4230555556","-17.3066666667","33798","Trichosanthes odontosperma","1765242","1997-10-30","1997-10-30","1537592","<UNNAMED>","Herberton Range, State Forest 194, Mt Baldy; 6.5km along road from southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50860395","-17.43346467","33798","Trichosanthes odontosperma","1781606","2002-04-27","2002-04-27","1529485","<UNNAMED>","22km S of Atherton, on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6994444444","-17.4127777778","33798","Trichosanthes odontosperma","1794443","2009-04-20","2009-04-20","1633005","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.61807206","-17.2827559","33798","Trichosanthes odontosperma","1826668","2006-11-06","2006-11-06","1622000","<UNNAMED>","Lake Eacham, northern entrance, 250m off Malander Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.70054839","-17.4112424447","33798","Trichosanthes odontosperma","1866170","2009-04-15","2009-04-15","1653536","<UNNAMED>","Wescott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25","-16.5","33798","Trichosanthes odontosperma","1967357","1975-02-12","1975-02-12","1724745","<UNNAMED>","SFR 143, North Mary LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5","-17.4333333333","33798","Trichosanthes odontosperma","1967366","2000-03-21","2000-03-21","1724747","<UNNAMED>","Kenny Road, junction with Kennedy Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4166666667","-17.3333333333","33798","Trichosanthes odontosperma","1967376","1974-05-24","1974-05-24","1724746","<UNNAMED>","SFR 194.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.25","-16.5666666667","33798","Trichosanthes odontosperma","1967419","1976-02-10","1976-02-10","1724780","<UNNAMED>","SFR 143, Windmill LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7","-17.3833333333","33798","Trichosanthes odontosperma","1967433","1999-11-11","1999-11-11","1724720","<UNNAMED>","Lamins Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6666666667","-17.4166666667","33798","Trichosanthes odontosperma","1967434","1977-11-14","1977-11-14","1724748","<UNNAMED>","SFR 755, North Johnstone LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
