"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","21875","Sporadanthus interruptus","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","21875","Sporadanthus interruptus","1004959","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9642230317","-26.8453914455","21875","Sporadanthus interruptus","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1319444","-26.76111111","21875","Sporadanthus interruptus","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3544","-27.4977","21875","Sporadanthus interruptus","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.501059194","-27.498400115","21875","Sporadanthus interruptus","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.801072541","-22.831755328","21875","Sporadanthus interruptus","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","21875","Sporadanthus interruptus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","21875","Sporadanthus interruptus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","21875","Sporadanthus interruptus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.40105746","-27.18173504","21875","Sporadanthus interruptus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.051053467","-26.081739718","21875","Sporadanthus interruptus","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.0764517307","-26.7099481932","21875","Sporadanthus interruptus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0902777777","-26.7236111111","21875","Sporadanthus interruptus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0881220441","-26.583857417","21875","Sporadanthus interruptus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0790970376","-26.6029863683","21875","Sporadanthus interruptus","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.511052873","-25.047580221","21875","Sporadanthus interruptus","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.515219716","-25.031191262","21875","Sporadanthus interruptus","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.506330788","-25.018691385","21875","Sporadanthus interruptus","29643","1994-03-01","1994-03-01","12351","NP_ KIKU10","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","153.034938494","-25.603130041","21875","Sporadanthus interruptus","29812","1996-07-09","1996-07-09","12505","NP_ GREA015","Great Sandy NP: site 15, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","153.973542921","-25.572559518","21875","Sporadanthus interruptus","29813","1996-07-09","1996-07-09","12506","NP_ GREA016","Great Sandy NP: site 16, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","153.061326735","-25.572018963","21875","Sporadanthus interruptus","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","153.084927821","-26.4653332887","21875","Sporadanthus interruptus","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0866026066","-26.3831195436","21875","Sporadanthus interruptus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.085205732","-26.483111057","21875","Sporadanthus interruptus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0857703517","-26.5008971041","21875","Sporadanthus interruptus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0690951395","-26.5164444378","21875","Sporadanthus interruptus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.50105958","-27.49839541","21875","Sporadanthus interruptus","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1093871","-26.47340282","21875","Sporadanthus interruptus","1523572","1971-10-01","1971-10-31","1382640","<UNNAMED>","Approximately 13km E of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.57605088","-25.1900777","21875","Sporadanthus interruptus","1534193","1975-01-14","1975-01-14","1381071","<UNNAMED>","1.6km W of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843904203","-26.5817363987","21875","Sporadanthus interruptus","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","21875","Sporadanthus interruptus","1556689","1890-12-01","1890-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843904203","-26.5817363987","21875","Sporadanthus interruptus","1560257","1970-10-03","1970-10-03","1359794","<UNNAMED>","Near Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5843977122","-28.0817274169","21875","Sporadanthus interruptus","1562202","1930-09-07","1930-09-07","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843943145","-27.0817360172","21875","Sporadanthus interruptus","1564250","1934-09-16","1934-09-16","1398350","<UNNAMED>","Bribie Island, near (NE of) Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843904203","-26.5817363987","21875","Sporadanthus interruptus","1564261","1770-04-19","2000-11-07","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4177319707","-27.5817346444","21875","Sporadanthus interruptus","1567024","1970-08-12","1970-08-12","1373721","<UNNAMED>","North Stradbroke Island, near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.5843977122","-28.0817274169","21875","Sporadanthus interruptus","1568411","1930-09-05","1930-09-05","1357665","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.58438421","-25.24841103","21875","Sporadanthus interruptus","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843904203","-26.5817363987","21875","Sporadanthus interruptus","1571659","1975-09-08","1975-09-08","1343589","<UNNAMED>","2km N of Coolum Beach about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1760448847","-25.2067390033","21875","Sporadanthus interruptus","1591466","1986-08-31","1986-08-31","1417648","<UNNAMED>","Lake Coomboo, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1427237537","-26.7400697321","21875","Sporadanthus interruptus","1591688","1988-10-15","1988-10-15","1449636","<UNNAMED>","5km N of Caloundra on road to Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177309953","-26.9150743481","21875","Sporadanthus interruptus","1594102","1959-03-24","1959-03-24","1433095","<UNNAMED>","Beerwah, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843825543","-25.9150707821","21875","Sporadanthus interruptus","1598028","1959-05-18","1959-05-18","1423331","<UNNAMED>","Cameron Creek area, N end Cooloolah Sandhills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.501052804","-26.4983952614","21875","Sporadanthus interruptus","1618072","1959-05-21","1959-05-21","1452963","<UNNAMED>","Cooloolah Sandhills.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843904203","-26.5817363987","21875","Sporadanthus interruptus","1619225","1981-04-17","1981-04-17","1457771","<UNNAMED>","Coolum, about 130km N of Brisbane, 1km N of State School on track leading to Department of Primary Industries Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.109387098","-26.4067361483","21875","Sporadanthus interruptus","1620940","1985-09-08","1985-09-08","1442910","<UNNAMED>","Noosa National Park, Noosa, about 200metres W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1760448847","-25.1900723367","21875","Sporadanthus interruptus","1656146","1983-08-29","1983-08-29","1452123","<UNNAMED>","2km SW of Lake Allom, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.108333333","-25.591666667","21875","Sporadanthus interruptus","1656902","1986-08-31","1986-08-31","1434541","<UNNAMED>","Gerowweea Creek, E Coast, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.19271155","-25.206739","21875","Sporadanthus interruptus","1656903","1986-08-29","1986-08-29","1430522","<UNNAMED>","2km SW of Lake Allom, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4427276479","-27.4067360172","21875","Sporadanthus interruptus","1659911","1959-07-13","1959-07-13","1471094","<UNNAMED>","3-6 miles N of Dunwich on Amity Point Road, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9796660361","-25.5881319356","21875","Sporadanthus interruptus","1665742","1770-04-19","2000-11-07","1511007","<UNNAMED>","4km from junction of Yankee Jack Road and South Road, Fraser Island (GPS 25 35 23 152 58 43), (AMG 497842 7169753), Grid ref 9446-978697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.37606098","-27.12340268","21875","Sporadanthus interruptus","1675074","1973-10-08","1973-10-08","1471911","<UNNAMED>","Moreton Island, swamp at the back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.084378218","-25.4150723367","21875","Sporadanthus interruptus","1709388","1941-08-26","1941-08-26","1506847","<UNNAMED>","Fraser Island, between Ungowa and the Forestry Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4416452366","-27.4451241877","21875","Sporadanthus interruptus","1726532","1998-11-25","1998-11-25","1558046","<UNNAMED>","Amity Swamp southern end (AMG 56 543539 6963997).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4145889343","-27.6231875878","21875","Sporadanthus interruptus","1729364","2003-01-07","2003-01-07","1576417","<UNNAMED>","North Stradbroke Island, far south of Canalpin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2443754832","-24.9839612223","21875","Sporadanthus interruptus","1743815","2002-11-03","2002-11-03","1535572","<UNNAMED>","Great Sandy National park, Fraser Island, Wathumba Swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.371159186","-27.0987404202","21875","Sporadanthus interruptus","1750832","1998-12-09","1998-12-09","1550361","<UNNAMED>","Swamp behind beach, W side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0360537647","-26.0114583706","21875","Sporadanthus interruptus","1759335","2002-12-10","2002-12-10","1528160","<UNNAMED>","15km from Rainbow Beach, towards Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3925","-27.90138889","21875","Sporadanthus interruptus","1858002","2014-08-30","2014-08-30","1646414","<UNNAMED>","Pine Ridge NR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.03888889","-26.17722222","21875","Sporadanthus interruptus","1866899","1986-08-14","1986-08-14","1644909","<UNNAMED>","Cooloola National Park, site M504.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.08333333","-24.58333333","21875","Sporadanthus interruptus","1875044","1988-08-02","1988-08-02","1647986","<UNNAMED>","Littabella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.09201191","-26.59642376","21875","Sporadanthus interruptus","1889921","2003-10-31","2003-10-31","1674005","<UNNAMED>","Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1760448847","-25.2567390029","21875","Sporadanthus interruptus","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1760448847","-25.2567390029","21875","Sporadanthus interruptus","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.3677222222","-27.1285833333","21875","Sporadanthus interruptus","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.44551667","-27.45176667","21875","Sporadanthus interruptus","1894856","2006-10-25","2006-10-25","1706710","<UNNAMED>","North Stradbroke Island, track beside swamp off East Coast Rd to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.43689067","-27.50275541","21875","Sporadanthus interruptus","1900179","2007-08-28","2007-08-28","1679657","<UNNAMED>","North Stradbroke Is. Surveyors Swamp. SE of Brown Lake turnoff from Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1142654961","-27.0187128474","21875","Sporadanthus interruptus","1906775","2004-09-13","2004-09-13","1677842","<UNNAMED>","Road between Ranger HQ White Patch and Gallagher Point Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.43769444","-27.09069444","21875","Sporadanthus interruptus","1908116","2007-09-08","2007-09-08","1704240","<UNNAMED>","Moreton Island, western edge of Blue Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.97944444","-25.965","21875","Sporadanthus interruptus","1911824","2007-08-31","2007-08-31","1699215","<UNNAMED>","Cooloola Cove, Federation Park, near Marion Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4404","-27.6289583333","21875","Sporadanthus interruptus","1923011","2001-09-29","2001-09-29","1698962","<UNNAMED>","Lambert's Swamp, Ibis mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0705015314","-26.7220141765","21875","Sporadanthus interruptus","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.08439042","-26.74840307","21875","Sporadanthus interruptus","1936861","1933-08-24","1933-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08439042","-26.5817364","21875","Sporadanthus interruptus","1941030","1945-04-05","1945-04-05","1392522","<UNNAMED>","Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.09272375","-26.54006973","21875","Sporadanthus interruptus","1950999","1952-11-04","1952-11-04","1563528","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0843871","-26.41506948","21875","Sporadanthus interruptus","1954377","1912-10-01","1912-10-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6260508814","-25.1900776954","21875","Sporadanthus interruptus","1956076","1968-08-01","1968-08-31","1548222","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.5427310458","-28.1733940835","21875","Sporadanthus interruptus","1959508","2002-07-01","2002-07-31","1575607","<UNNAMED>","Coolangatta airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0062108","-26.8557642","21875","Sporadanthus interruptus","2034156","2016-11-02","2016-11-02","1762107","<UNNAMED>","Glass House Mountains National Park, Beerwah Scientific Area 1.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4780555556","-24.9555555556","21875","Sporadanthus interruptus","2062638","1977-04-28","1977-04-28","1782856","<UNNAMED>","1km W of Coonarr Beach, about 18km SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.16267","-24.77045","21875","Sporadanthus interruptus","2072321","2022-06-21","2022-06-21","1791596","<UNNAMED>","Fraser Island, far NW of the island, 670m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.16342","-24.77027","21875","Sporadanthus interruptus","2072322","2022-06-21","2022-06-21","1791692","<UNNAMED>","Fraser Island, far NW of the island, 620m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1935806714","-25.1874062531","21875","Sporadanthus interruptus","1442515","1992-11-01","1992-11-30","1278124","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
