"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","41991","Blechnum spinulosum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8966960002","-27.0099682437","41991","Blechnum spinulosum","1004962","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9369520914","-26.7879711157","41991","Blechnum spinulosum","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","41991","Blechnum spinulosum","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.112402","-27.258332","41991","Blechnum spinulosum","2032108","2020-09-22","2020-09-22","1759820","INCIDENTAL","off Crows Nest Falls Walk, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9619444444","-26.7430555555","41991","Blechnum spinulosum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"6","153.2938008169","-28.2047795975","41991","Blechnum spinulosum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9945666666","-27.5765","41991","Blechnum spinulosum","1886331","2019-05-03","2019-05-03","1671278","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.3707778","-28.1018056","41991","Blechnum spinulosum","2056473","2020-11-04","2020-11-04","1777503","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.001060625","-25.065083352","41991","Blechnum spinulosum","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","145.7913888889","-17.6091666667","41991","Blechnum spinulosum","2121194","1770-04-19","2023-09-21","1826526","<UNNAMED>","Near track from Crawford Lookout to Cedar Falls near Johnson River Lookout, Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.7427512088","-20.1234456696","41991","Blechnum spinulosum","1260477","1992-03-28","1992-03-28","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.167446829","-25.001193506","41991","Blechnum spinulosum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","148.4927589146","-21.1401060588","41991","Blechnum spinulosum","1953227","1971-10-25","1971-10-25","1674016","<UNNAMED>","Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.034389109","-26.331739262","41991","Blechnum spinulosum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.9180555555","-27.4741666666","41991","Blechnum spinulosum","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.630317499","-26.6785067866","41991","Blechnum spinulosum","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"17","152.726059906","-26.23590897","41991","Blechnum spinulosum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.910555556","-26.898055556","41991","Blechnum spinulosum","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.9416666667","-25.425","41991","Blechnum spinulosum","2046706","1992-05-05","1992-05-05","1770895","<UNNAMED>","1km N of Little Morrow Creek Crossing, Eidsvold-Cracow Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.667722364","-25.648410605","41991","Blechnum spinulosum","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.8419","-26.4169","41991","Blechnum spinulosum","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.81549","-27.068319","41991","Blechnum spinulosum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"23","153.2090237057","-27.8084029598","41991","Blechnum spinulosum","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8961111111","-27.0138888888","41991","Blechnum spinulosum","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.2511082114","-16.9151356081","41991","Blechnum spinulosum","1579334","1973-10-01","1973-10-31","1364524","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5841667","-25.816667","41991","Blechnum spinulosum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9150062342","-26.9016230611","41991","Blechnum spinulosum","1080336","2008-08-02","","975810","Coonowrin site 1/9","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.117722491","-26.365072206","41991","Blechnum spinulosum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.8916210199","-28.7736845578","41991","Blechnum spinulosum","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"30","152.8138","-26.4274","41991","Blechnum spinulosum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","150.801072541","-22.831755328","41991","Blechnum spinulosum","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.5","-28.0667","41991","Blechnum spinulosum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.2106","-27.8042","41991","Blechnum spinulosum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.75","-28.1333333333","41991","Blechnum spinulosum","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1350057267","-28.2624704383","41991","Blechnum spinulosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.5297778","-27.2013611","41991","Blechnum spinulosum","2056072","2020-07-22","2020-07-22","1777432","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.583836033","-25.803133113","41991","Blechnum spinulosum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","152.495508773","-26.373410491","41991","Blechnum spinulosum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","148.9594220454","-21.0401034418","41991","Blechnum spinulosum","1635747","1991-05-14","1991-05-14","1399370","<UNNAMED>","Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.66551826","-22.741478153","41991","Blechnum spinulosum","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"41","152.844","-26.3006","41991","Blechnum spinulosum","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","153.0010731876","-27.9983902426","41991","Blechnum spinulosum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.4916666667","-17.425","41991","Blechnum spinulosum","1553922","1971-10-28","1971-10-28","1372352","<UNNAMED>","Hypipamee, Atherton Tableland, 18km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2233611","-27.7953889","41991","Blechnum spinulosum","1978610","2019-08-02","2019-08-02","1732340","<UNNAMED>","Holcim Quarry land, Lot/Plan: 1/RP15910; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.679684194","-22.672865912","41991","Blechnum spinulosum","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"46","152.651080112","-28.131726184","41991","Blechnum spinulosum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.5843976619","-26.5817410147","41991","Blechnum spinulosum","1511162","1939-04-09","1939-04-09","1390883","<UNNAMED>","Blacksnake Creek, Little Yabba Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0427319707","-27.5400679778","41991","Blechnum spinulosum","2077166","1973-09-20","1973-09-20","1795362","<UNNAMED>","Mt Gravatt. Griffith University Site, Kessels Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.18927","-27.36026","41991","Blechnum spinulosum","2032085","2020-09-16","2020-09-16","1759803","INCIDENTAL","Buaraba Creek Track, Ravensbourne National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.051053467","-26.081739718","41991","Blechnum spinulosum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","152.75","-28.1333","41991","Blechnum spinulosum","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.40105746","-27.18173504","41991","Blechnum spinulosum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.167736247","-24.298419328","41991","Blechnum spinulosum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.501081999","-28.081727415","41991","Blechnum spinulosum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.9228","-26.336","41991","Blechnum spinulosum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","151.987259","-27.596811","41991","Blechnum spinulosum","2032214","2020-10-19","2020-10-19","1760085","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.7901689323","-26.844584735","41991","Blechnum spinulosum","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.55","-28.0333333333","41991","Blechnum spinulosum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.987733096","-25.710358942","41991","Blechnum spinulosum","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","152.8239444","-27.5207222","41991","Blechnum spinulosum","2121172","2022-01-03","2022-01-03","1826358","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.1960770504","-28.0653461724","41991","Blechnum spinulosum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.017731273","-25.581747998","41991","Blechnum spinulosum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","150.907183956","-24.468417491","41991","Blechnum spinulosum","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"64","151.591574808","-26.8790114673","41991","Blechnum spinulosum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.0928","-27.7411","41991","Blechnum spinulosum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"66","152.9338888888","-26.9","41991","Blechnum spinulosum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.126076978","-27.2567432916","41991","Blechnum spinulosum","2077155","1973-01-28","1973-01-28","1372160","<UNNAMED>","5km NE of Crow's Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5288","-28.2007","41991","Blechnum spinulosum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"69","151.414955266","-24.416753011","41991","Blechnum spinulosum","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"70","153.4120744026","-27.8079464299","41991","Blechnum spinulosum","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.31773288","-24.048420631","41991","Blechnum spinulosum","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.8656","-26.2299","41991","Blechnum spinulosum","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.859","-26.2387","41991","Blechnum spinulosum","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.8881944","-27.75325","41991","Blechnum spinulosum","2123098","2023-05-24","2023-05-24","1828189","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.0874","-27.7667","41991","Blechnum spinulosum","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"76","151.196902642","-24.440085704","41991","Blechnum spinulosum","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","152.82541","-27.82011","41991","Blechnum spinulosum","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.703277865","-25.753410195","41991","Blechnum spinulosum","28133","1997-11-26","1997-11-26","11132","ACQ TIN_004","Tinana: Lot 2 RP163298 along logging track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","145.50943728","-17.42346467","41991","Blechnum spinulosum","1579405","1971-08-26","1971-08-26","1390915","<UNNAMED>","Near The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.95240193","-27.588996447","41991","Blechnum spinulosum","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.2090237057","-27.8084029598","41991","Blechnum spinulosum","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.628399821","-22.493771872","41991","Blechnum spinulosum","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"83","152.7251324918","-26.6710382627","41991","Blechnum spinulosum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.0904","-27.7715","41991","Blechnum spinulosum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"85","153.176066219","-27.74006881","41991","Blechnum spinulosum","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.8228056","-27.8190278","41991","Blechnum spinulosum","2123004","2023-04-27","2023-04-27","1828124","<UNNAMED>","Mount Elliott Nature Refuge, summit of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.061583","-27.256935","41991","Blechnum spinulosum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"88","149.08442892","-23.91508998","41991","Blechnum spinulosum","2077205","1971-04-22","1971-04-22","1352908","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater, near falls in Mimosa Creek just below campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.90411652","-26.568962533","41991","Blechnum spinulosum","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","151.99084","-27.555412","41991","Blechnum spinulosum","2031916","2020-08-28","2020-08-28","1760523","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.5","-28.2","41991","Blechnum spinulosum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.2090237057","-27.8084029598","41991","Blechnum spinulosum","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.6111779101","-26.6290765659","41991","Blechnum spinulosum","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"94","151.034404031","-24.365085698","41991","Blechnum spinulosum","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.7747222222","-26.9225","41991","Blechnum spinulosum","2112811","2023-01-24","2023-01-24","1823076","<UNNAMED>","Mary Smokes Creek, Royston. Kirar Nulla Family Farm, bank of Mary Smokes Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
