"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.964627","-27.570211","20011","Setaria pumila","2010211","2021-02-19","2021-02-19","1740939","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4119444444","-28.0894444444","20011","Setaria pumila","1857259","2018-03-18","2018-03-18","1646633","<UNNAMED>","Spicers Peak Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8574622143","-27.5386828664","20011","Setaria pumila","1887460","2007-01-21","2007-01-21","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.779403978","-22.644810375","20011","Setaria pumila","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"4","151.034404031","-24.365085698","20011","Setaria pumila","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.1350057267","-28.2624704383","20011","Setaria pumila","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.76732661","-18.54678852","20011","Setaria pumila","1860379","2013-04-30","2013-04-30","1653207","<UNNAMED>","Near Garrawalt Creek, 400m W of forestry track and 7km NNW of Wallaman Falls, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.844172","-27.924351","20011","Setaria pumila","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"8","152.000509479","-25.676193006","20011","Setaria pumila","28046","1994-03-19","1994-03-19","11046","ACQ COON015","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","150.6832916","-22.388977395","20011","Setaria pumila","31767","1993-08-12","1993-08-12","14122","SWB A09","Shoal Water Bay: Hoop Pine on Sand Nth End Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"10","153.501059194","-27.498400115","20011","Setaria pumila","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.4600639919","-26.5219429105","20011","Setaria pumila","1406332","2016-05-05","","1245906","KCk3","Yabba State Forest, Kingaham Creek","30","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.741902318","-22.443698974","20011","Setaria pumila","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"13","150.806349615","-22.755921771","20011","Setaria pumila","31804","1993-08-20","1993-08-20","14159","SWB DS11","Shoal Water Bay: Rock waterfall site here.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"14","151.167735836","-23.63175469","20011","Setaria pumila","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.741902318","-22.443698974","20011","Setaria pumila","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
