"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.634163769","-22.739274318","9384","Trioncinia retroflexa","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","147.58443956","-22.74844037","9384","Trioncinia retroflexa","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2952662774","-22.8937149559","9384","Trioncinia retroflexa","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.63221734","-22.74899593","9384","Trioncinia retroflexa","1689684","1996-05-28","1996-05-28","1466217","<UNNAMED>","8km N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.86143021","-23.0072001","9384","Trioncinia retroflexa","1733922","2001-01-18","2001-01-18","1550230","<UNNAMED>","Prairie Station, between Capella & Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.32259358","-24.28238111","9384","Trioncinia retroflexa","1735964","2001-01-18","2001-01-18","1562918","<UNNAMED>","Meteor Downs turnoff from main highway between Springsure and Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.77610623","-22.59010704","9384","Trioncinia retroflexa","1768319","2003-03-13","2003-03-13","1552288","<UNNAMED>","Peak Downs Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.86165391","-22.75073867","9384","Trioncinia retroflexa","1779346","2001-01-18","2001-01-18","1539448","<UNNAMED>","Clermont-Dysart road, 16.8km from Hwy turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.31666667","-24.21138889","9384","Trioncinia retroflexa","1821943","2005-02-16","2005-02-16","1633696","<UNNAMED>","Westlyn, 25km ESE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.08936111","-24.22522222","9384","Trioncinia retroflexa","1828963","2005-02-20","2005-02-20","1632368","<UNNAMED>","Mountain view (near entrance) 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.11697222","-24.2735","9384","Trioncinia retroflexa","1839507","2005-02-17","2005-02-17","1600809","<UNNAMED>","Cardbeign station, 17km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
