"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2510931447","-27.2484170408","34890","Eryngium paludosum","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.25109314","-27.24841704","34890","Eryngium paludosum","1529835","1940-10-13","1940-10-13","1374194","<UNNAMED>","C. 3 miles SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.91773738","-25.58174924","34890","Eryngium paludosum","1529837","1966-03-14","1966-03-14","1388684","<UNNAMED>","8 miles W of Broowena on Beompa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510733254","-27.5817384219","34890","Eryngium paludosum","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510931447","-27.2484170408","34890","Eryngium paludosum","1543491","1956-11-07","1956-11-07","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.91778296","-28.58175088","34890","Eryngium paludosum","1562139","1944-11-01","1944-11-30","1397349","<UNNAMED>","Whetstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.75112182","-27.91509115","34890","Eryngium paludosum","1562141","1958-12-09","1958-12-09","1339804","<UNNAMED>","'Woodlands', 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.29278562","-28.19008786","34890","Eryngium paludosum","1569116","1971-01-05","1971-01-05","1388686","<UNNAMED>","30 miles N of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.20941517","-27.54007547","34890","Eryngium paludosum","1569580","1970-05-29","1970-05-29","1363221","<UNNAMED>","5 miles W of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.75108523","-27.41508064","34890","Eryngium paludosum","1576938","1915-02-25","1915-02-25","1348204","<UNNAMED>","Kingsthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.58442942","-26.74842025","34890","Eryngium paludosum","1683639","1935-02-18","1935-02-18","1464184","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.20590772","-26.72887433","34890","Eryngium paludosum","1706237","1995-01-17","1995-01-17","1513680","<UNNAMED>","11km ENE of Jandowae 9144-214421","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.67611692","-27.20675846","34890","Eryngium paludosum","1706979","1996-03-22","1996-03-22","1486346","<UNNAMED>","6km N of Glenmorgan (Coll. No. 220396 Sample F).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.61331831","-26.71842025","34890","Eryngium paludosum","1738005","1998-09-26","1998-09-26","1552084","<UNNAMED>","1.3km along Auburn Rd, NW of Chinchilla (GPS 26 43 12 150 36 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9391854011","-25.0387133065","34890","Eryngium paludosum","1741871","1998-10-27","1998-10-27","1556873","<UNNAMED>","Beside airstrip, Mt Moffatt NP, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0364121549","-28.4887057522","34890","Eryngium paludosum","1744428","2001-12-10","2001-12-10","1555865","<UNNAMED>","14.5km S of Weengallon along road to Daymar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.25940602","-25.42341676","34890","Eryngium paludosum","1749746","1999-11-11","1999-11-11","1574519","<UNNAMED>","Eidsvold-Coonambula Road, ca.12 km from Mundubbera, Lockharbur holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.58447049","-27.91509767","34890","Eryngium paludosum","1750466","2003-10-06","2003-10-06","1542115","<UNNAMED>","12km N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.86112182","-27.95870226","34890","Eryngium paludosum","1758019","1999-11-27","1999-11-27","1526965","<UNNAMED>","3.3km S of Moonie Highway, E of Westmar (GPS 27 57 37 149 51 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.77407569","-28.11874946","34890","Eryngium paludosum","1768446","2001-12-05","2001-12-05","1553614","<UNNAMED>","2.6km from Pratten - Cunningham Road on Hazeldene Road, c. 3.5km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.40393341","-28.55148945","34890","Eryngium paludosum","1768662","2001-12-09","2001-12-09","1520955","<UNNAMED>","7km N of Noondoo Railway siding on road to St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.05608668","-28.28507455","34890","Eryngium paludosum","1770042","2003-12-07","2003-12-07","1527846","<UNNAMED>","c. 6km SE of Warwick, on Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.8211477203","-28.9598196847","34890","Eryngium paludosum","1771189","2001-09-10","2001-09-10","1563779","<UNNAMED>","18km W of Mungindi, on road to Narine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2636033","-28.31147084","34890","Eryngium paludosum","1788026","2006-10-27","2006-10-27","1589924","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.57527784","-28.36314037","34890","Eryngium paludosum","1851679","2006-10-28","2006-10-28","1588103","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.4597314538","-27.8637523035","34890","Eryngium paludosum","1889949","1995-02-22","1995-02-22","1674338","<UNNAMED>","19km E of Millmerran, grid ref. 9142-482167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.69555556","-26.24027778","34890","Eryngium paludosum","1906181","2008-01-06","2008-01-06","1705313","<UNNAMED>","'Six Mile', Pine/Bulloak Paddock boundary, NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6570905556","-26.1342528889","34890","Eryngium paludosum","1931429","2017-12-14","2017-12-14","1713347","<UNNAMED>","Within Road Reserve beside Auburn Road at Kragra, 4.3km NW of junction with Ormonde Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177570999","-27.9150791655","34890","Eryngium paludosum","1931620","1912-12-01","1912-12-31","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.58442942","-26.74842025","34890","Eryngium paludosum","1938095","1931-03-01","1931-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.7511123547","-26.5817594346","34890","Eryngium paludosum","1939147","1961-01-04","1961-01-04","1393328","<UNNAMED>","Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.74841072","34890","Eryngium paludosum","1939807","1938-01-31","1938-01-31","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0844007772","-26.2484122875","34890","Eryngium paludosum","1944703","1965-10-25","1965-10-25","1377508","<UNNAMED>","Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177468522","-26.5817479919","34890","Eryngium paludosum","1944708","1934-11-19","1934-11-19","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.91774218","-26.2484154678","34890","Eryngium paludosum","1944709","1958-01-21","1958-01-21","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0844007772","-26.2484122875","34890","Eryngium paludosum","1945109","1770-04-19","2000-11-07","1377508","<UNNAMED>","Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177571","-27.58174583","34890","Eryngium paludosum","1946752","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7511162968","-28.5817508785","34890","Eryngium paludosum","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.58447542","-28.08176456","34890","Eryngium paludosum","1955736","1916-12-22","1916-12-22","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2510931447","-27.2484170408","34890","Eryngium paludosum","1958778","1909-01-01","1909-12-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0493333","-28.2675833","34890","Eryngium paludosum","1978150","2018-12-12","2018-12-12","1731779","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.45943171","-27.84008255","34890","Eryngium paludosum","1980151","1981-02-05","1981-02-05","1733607","<UNNAMED>","10km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.52611118","-28.17341814","34890","Eryngium paludosum","1980206","1996-02-22","1996-02-22","1733626","<UNNAMED>","12.4km W of 'Wyaga', on Millmerran-Goondiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.37330042","-25.82619568","34890","Eryngium paludosum","1981753","1998-04-04","1998-04-04","1735076","<UNNAMED>","Area on W side of road, approximately 28km SSE of Mundubbera. On Old Alluvial Terrace of Boyne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7483333333","-28.5791666667","34890","Eryngium paludosum","2005549","2014-09-07","2014-09-07","1737032","<UNNAMED>","Yelarbon, Yelarbon Desert S of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.7313888889","-28.4422222222","34890","Eryngium paludosum","2055692","1899-11-03","1899-11-03","1778060","<UNNAMED>","Welltown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.08306286","-24.9342617","34890","Eryngium paludosum","2072388","1997-12-28","1997-12-28","1791405","<UNNAMED>","Consuelo Tableland, Carnarvon Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.1016666667","-28.3672222222","34890","Eryngium paludosum","2093846","2021-10-21","2021-10-21","1808401","<UNNAMED>","On Wondul Road in Bringalily SF (north of Thomas Crossing Link Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6543","-27.6413","34890","Eryngium paludosum","2110505","2022-11-10","2022-11-10","1822444","<UNNAMED>","Jeebropilly, Ipswich-Rosewood Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
