"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.67610395","-17.256798","33043","Coelospermum purpureum","1520397","1955-11-11","1955-11-11","1346273","<UNNAMED>","State Forest Reserve, 310, Swiper's Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.72610395","-17.42346467","33043","Coelospermum purpureum","1527243","1962-10-21","1962-10-21","1356983","<UNNAMED>","C. 4M past Lamond's Hill along branch to right from Gourka Pocket Road. C. 10.75M SE of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761073","-17.5067966","33043","Coelospermum purpureum","1582556","1971-07-08","1971-07-08","1352817","<UNNAMED>","S.F.R. 755, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927727303","-16.1068038444","33043","Coelospermum purpureum","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75110395","-17.41513133","33043","Coelospermum purpureum","1589615","1983-01-01","1983-01-31","1422586","<UNNAMED>","Topaz on the Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25110606","-16.08180384","33043","Coelospermum purpureum","1617063","1984-10-01","1984-10-31","1455458","<UNNAMED>","McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110395","-17.41513133","33043","Coelospermum purpureum","1626366","1981-02-04","1981-02-04","1429826","<UNNAMED>","T.R. 1230 Boonjie L.A., SE of Butchers Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427701702","-15.8234718798","33043","Coelospermum purpureum","1631621","1972-10-01","1972-10-31","1441558","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427727303","-16.1068038444","33043","Coelospermum purpureum","1635947","1973-07-01","1973-07-31","1434937","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3094368368","-15.8234718798","33043","Coelospermum purpureum","1649771","1972-08-25","1972-08-25","1453351","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.44277273","-16.10680384","33043","Coelospermum purpureum","1651345","1973-07-01","1973-07-31","1419299","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7731466706","-17.3787578529","33043","Coelospermum purpureum","1662519","1988-11-01","1988-11-30","1512412","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.77596416","-17.3796789","33043","Coelospermum purpureum","1667385","1988-11-01","1988-11-30","1474648","<UNNAMED>","Boonjee LA Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.74277061","-17.37346467","33043","Coelospermum purpureum","1670205","1988-11-21","1988-11-21","1509303","<UNNAMED>","TR 1230, Boonjee LA, SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.77610395","-17.356798","33043","Coelospermum purpureum","1673661","1995-07-05","1995-07-05","1505015","<UNNAMED>","Swipers flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7759641586","-17.3796789021","33043","Coelospermum purpureum","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7759641586","-17.3796789021","33043","Coelospermum purpureum","1691863","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7594372789","-17.4734646669","33043","Coelospermum purpureum","1707483","1990-11-20","1990-11-20","1496452","<UNNAMED>","SFR 755, Bartle Frere, Coolamon LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7719372789","-17.3790202225","33043","Coelospermum purpureum","1728020","2001-12-05","2001-12-05","1544864","<UNNAMED>","The start of the Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8214992102","-17.3239198192","33043","Coelospermum purpureum","1733075","1995-07-20","1995-07-20","1561072","<UNNAMED>","Medisedimentary ridge to Babinda Flats; (Grid Ref 8063-746840).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7946810448","-17.396060362","33043","Coelospermum purpureum","1738555","1995-07-14","1995-07-14","1547153","<UNNAMED>","Headwaters of Jimpee Ck; (Grid Ref 8063-718760).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7339544942","-17.4661749688","33043","Coelospermum purpureum","1739721","2001-05-15","2001-05-15","1532535","<UNNAMED>","NPR 904, CSIRO plot, Towalla track, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8451123321","-17.3095971669","33043","Coelospermum purpureum","1748035","1994-12-17","1994-12-17","1579231","<UNNAMED>","Headwaters of N Babinda Ck; (Grid Ref 8063-771856).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.76000083","-17.37415789","33043","Coelospermum purpureum","1748036","1994-11-01","1994-11-30","1568738","<UNNAMED>","Creekline E of Gourka Rd; (Grid Ref 8063-681784).;","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.26863357","-15.81805703","33043","Coelospermum purpureum","1750311","1999-10-23","1999-10-23","1534229","<UNNAMED>","Cedar Bay National Park, western slopes of Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7825643316","-17.3779117833","33043","Coelospermum purpureum","1755317","1994-10-01","1994-10-31","1532740","<UNNAMED>","Exposed ridgetop on Bartle Frere Track; (Grid Ref 8063-705780).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.40495677","-16.16704058","33043","Coelospermum purpureum","1760890","2002-11-11","2002-11-11","1520724","<UNNAMED>","NPR 133, Daintree, end of Turpentine Road, Little Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7519004234","-17.4581549198","33043","Coelospermum purpureum","1765282","2000-10-23","2000-10-23","1550374","<UNNAMED>","National Park Reserve 904, along track between Coolamon Creek and Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.77610395","-17.39013133","33043","Coelospermum purpureum","1765718","1997-10-24","1997-10-24","1518041","<UNNAMED>","Wooroonooran National Park, Bartle Frere track, first saddle past Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7626965839","-17.3931532104","33043","Coelospermum purpureum","1768355","2001-10-04","2001-10-04","1517224","<UNNAMED>","NPR 904, Wooroonooran, along Donkey Track off Russell RIver track, site 29, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8333017793","-17.3917713027","33043","Coelospermum purpureum","1777856","1994-11-01","1994-11-30","1521068","<UNNAMED>","East Bartle Frere bald; (Grid Ref 8063-759765).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7361493557","-17.4210024461","33043","Coelospermum purpureum","1777857","1995-01-25","1995-01-25","1549084","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee; (Grid Ref 8063-656732).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7626844174","-17.3949606184","33043","Coelospermum purpureum","1784913","1995-02-03","1995-02-03","1521920","<UNNAMED>","Palmerston Track Ridge; (Grid Ref 8063-684761).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.74277061","-17.37346467","33043","Coelospermum purpureum","1787091","1988-11-21","1988-11-21","1552975","<UNNAMED>","TR 1230 Boonjee Logging Area, SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7377271311","-17.4652952448","33043","Coelospermum purpureum","1787266","2000-09-26","2000-09-26","1527129","<UNNAMED>","National Park Reserve 904 Wooroonooran, along track to Towalla Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.75943728","-17.42346467","33043","Coelospermum purpureum","1791693","1974-11-21","1974-11-21","1636846","<UNNAMED>","TF 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.75943728","-17.34013133","33043","Coelospermum purpureum","1794441","1974-10-07","1974-10-07","1594169","<UNNAMED>","State Forest Reserve 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.42833333","-16.12447222","33043","Coelospermum purpureum","1800193","2007-06-05","2007-06-05","1627765","<UNNAMED>","Daintree NP, SE ridge of Mt Hemmant above Noah Creek, site 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7594372789","-17.3901313336","33043","Coelospermum purpureum","1818958","1976-11-11","1976-11-11","1614377","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.79277061","-17.39013133","33043","Coelospermum purpureum","1823806","1991-10-27","1991-10-27","1598252","<UNNAMED>","State Forest Reserve 1230, Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75943728","-17.34013133","33043","Coelospermum purpureum","1830408","1971-12-21","1971-12-21","1624207","<UNNAMED>","State Forest Reserve 755, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.83","-17.2047222222","33043","Coelospermum purpureum","1830415","2009-09-16","2009-09-16","1628766","<UNNAMED>","Wooroonooran National Park, ridge above Whelanian Pools/Behana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75943728","-17.39013133","33043","Coelospermum purpureum","1846261","1987-11-12","1987-11-12","1605743","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8325","-17.42388889","33043","Coelospermum purpureum","1863033","2013-08-28","2013-08-28","1652442","<UNNAMED>","Wooroonooran National Park, along track between Majuba Creek and Broken Nose.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4516666667","-16.0761111111","33043","Coelospermum purpureum","2110324","1997-12-02","1997-12-02","1822227","<UNNAMED>","Daintree National Park, Mt Sorrow track before razorback, 2.5km west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
