"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4213885013","-17.3184674866","26286","Hydnum","1724905","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.52809401","-17.53975899","26286","Hydnum","1735235","2000-05-24","2000-05-24","1563304","<UNNAMED>","Sluice Creek Road, 8km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.07610009","-17.85679395","26286","Hydnum","1736108","1987-07-25","1987-07-25","1528508","<UNNAMED>","Lacey Creek, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.075","-25.975","26286","Hydnum","1742598","1981-07-09","1981-07-09","1542108","<UNNAMED>","Cooloola, Seary's Creek Sand Mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4213885013","-17.3184674866","26286","Hydnum","1743666","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5902706123","-17.0267980002","26286","Hydnum","1781547","2002-02-27","2002-02-27","1544832","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range, Camp Node 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2083333333","-28.225","26286","Hydnum","1792767","1992-02-15","1992-02-15","1638516","<UNNAMED>","Lamington National Park - Dave's Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2083333333","-28.225","26286","Hydnum","1797103","1990-03-10","1990-03-10","1621174","<UNNAMED>","Lamington National Park - Dave's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1927365282","-28.22340053","26286","Hydnum","1814259","1997-03-10","1997-03-10","1589119","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14273653","-28.25673386","26286","Hydnum","1833094","2002-04-10","2002-04-10","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.059387098","-26.0400694817","26286","Hydnum","1833102","1985-03-20","1985-03-20","1626073","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1427319707","-27.8234013111","26286","Hydnum","1836418","1997-07-11","1997-07-11","1611929","<UNNAMED>","Plunkett Conservation Park, 13km SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.059387098","-26.0400694817","26286","Hydnum","1836419","1982-01-12","1982-01-12","1626073","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0629444444","-26.1018055556","26286","Hydnum","1843511","1981-07-23","1981-07-23","1585417","<UNNAMED>","Cooloola (110128), King's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0260537647","-26.2067361483","26286","Hydnum","1843512","1985-03-15","1985-03-15","1595794","<UNNAMED>","Cooloola Way (National Park), near Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9594021709","-27.4734064325","26286","Hydnum","1936358","1884-07-01","1884-07-31","1718878","<UNNAMED>","Ithaca Creek, Captain Simpsons Gully (nr Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2094031948","-28.22340053","26286","Hydnum","1954526","2002-05-08","2002-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0377527778","-26.7543386111","26286","Hydnum","2009752","2019-07-07","2019-07-07","1740522","<UNNAMED>","Frizzos Road Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0712386111","-26.4776611111","26286","Hydnum","2072309","2020-04-03","2020-04-03","1791447","<UNNAMED>","Doonan Creek Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5828333","-17.0096111","26286","Hydnum","2117106","2023-02-06","2023-02-06","1824282","<UNNAMED>","In soil, on track to Waterfall Lookout Davies Ck NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
