"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","17295","Empodisma minus","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","17295","Empodisma minus","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","17295","Empodisma minus","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","17295","Empodisma minus","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9642230317","-26.8453914455","17295","Empodisma minus","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9566480682","-26.8463679419","17295","Empodisma minus","1080343","2008-06-25","","975845","Blue Gum site 1/2","Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9569503358","-26.8455644718","17295","Empodisma minus","1080345","2008-06-25","","975838","Blue Gum Creek site 1/4","Glass House Mountains NP, Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9616195148","-26.8490057847","17295","Empodisma minus","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0260643967","-26.8414912177","17295","Empodisma minus","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0537714334","-26.7861059657","17295","Empodisma minus","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1319444","-26.76111111","17295","Empodisma minus","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.501059194","-27.498400115","17295","Empodisma minus","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.801072541","-22.831755328","17295","Empodisma minus","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.917724106","-24.281751494","17295","Empodisma minus","29067","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.101055996","-26.415072481","17295","Empodisma minus","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.034389109","-26.331739262","17295","Empodisma minus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.951056846","-24.281750966","17295","Empodisma minus","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.051053467","-26.081739718","17295","Empodisma minus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.117722491","-26.365072206","17295","Empodisma minus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.001056951","-26.365073422","17295","Empodisma minus","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.40105746","-27.18173504","17295","Empodisma minus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.051053467","-26.081739718","17295","Empodisma minus","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.005255276","-25.9855716289","17295","Empodisma minus","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","153.0764517307","-26.7099481932","17295","Empodisma minus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0902777777","-26.7236111111","17295","Empodisma minus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0881220441","-26.583857417","17295","Empodisma minus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0790970376","-26.6029863683","17295","Empodisma minus","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.501053039","-25.048413288","17295","Empodisma minus","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","150.8041282","-22.806755036","17295","Empodisma minus","29594","1995-08-22","1995-08-22","12302","NP_ BYFI807","Byfield NP - Five Rocks CP: Southern bank along creek at Finlay's Hut site west of crossing","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","150.802183215","-22.80508902","17295","Empodisma minus","29595","1995-08-22","1995-08-22","12303","NP_ BYFI810","Byfield NP - Five Rocks CP: Following the creekline, further up from site 809, site may be outside of park boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","153.091604601","-25.614240695","17295","Empodisma minus","29801","1996-07-09","1996-07-09","12494","NP_ GREA003","Great Sandy NP: Site 3, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","153.973542921","-25.572559518","17295","Empodisma minus","29813","1996-07-09","1996-07-09","12506","NP_ GREA016","Great Sandy NP: site 16, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","153.034104287","-25.477852365","17295","Empodisma minus","29821","1996-07-09","1996-07-09","12514","NP_ GREA025","Great Sandy NP: site 25, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","153.062712565","-25.221464947","17295","Empodisma minus","29835","1996-07-09","1996-07-09","12528","NP_ GREA040","Great Sandy NP: site 40, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","153.182432079","-25.132019399","17295","Empodisma minus","29838","1996-07-09","1996-07-09","12531","NP_ GREA043","Great Sandy NP: site 43, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","153.245763238","-24.943685922","17295","Empodisma minus","29849","1996-07-09","1996-07-09","12542","NP_ GREA056","Great Sandy NP: site 56, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","153.0575","-26.4386111111","17295","Empodisma minus","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0575","-26.4386111111","17295","Empodisma minus","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.084927821","-26.4653332887","17295","Empodisma minus","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0866026066","-26.3831195436","17295","Empodisma minus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.085205732","-26.483111057","17295","Empodisma minus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0857703517","-26.5008971041","17295","Empodisma minus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0690951395","-26.5164444378","17295","Empodisma minus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1350057267","-28.2624704383","17295","Empodisma minus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.751054925","-25.5817430467","17295","Empodisma minus","1514010","1948-10-15","1948-10-15","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3927276479","-27.0734026839","17295","Empodisma minus","1529189","1973-03-29","1973-03-29","1373494","<UNNAMED>","Moreton Island, swamp approximately 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843904203","-26.5817363987","17295","Empodisma minus","1546867","1975-11-30","1975-11-30","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.059387098","-26.0400694817","17295","Empodisma minus","1558260","1972-10-22","1972-10-22","1393587","<UNNAMED>","Cooloola, just south of King's Bore Road, about 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5844053036","-22.9150884599","17295","Empodisma minus","1565432","1978-06-17","1978-06-17","1376635","<UNNAMED>","Byfield, 2km S of township, on road to Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.5010595785","-27.4983954071","17295","Empodisma minus","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2510698615","-28.24840053","17295","Empodisma minus","1571639","1942-10-03","1942-10-03","1349581","<UNNAMED>","Lamington National Park, near Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0927237537","-26.5900697321","17295","Empodisma minus","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843904203","-26.7484030654","17295","Empodisma minus","1578520","1933-08-24","1933-08-24","1376203","<UNNAMED>","Caloundra, about 20 miles SE of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.50105958","-27.49839541","17295","Empodisma minus","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.12604922","-25.50673745","17295","Empodisma minus","1583724","1967-05-01","1967-05-01","1397184","<UNNAMED>","Eurong Beach, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2510698615","-28.24840053","17295","Empodisma minus","1586780","1960-08-21","1960-08-21","1449540","<UNNAMED>","Surprise Rock, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8593932256","-24.3400856564","17295","Empodisma minus","1586926","1989-07-15","1989-07-15","1432492","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1427237537","-26.7400697321","17295","Empodisma minus","1591688","1988-10-15","1988-10-15","1449636","<UNNAMED>","5km N of Caloundra on road to Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9593976619","-26.9567410147","17295","Empodisma minus","1605087","1959-09-19","1959-09-19","1426353","<UNNAMED>","Near Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843904203","-26.5817363987","17295","Empodisma minus","1619225","1981-04-17","1981-04-17","1457771","<UNNAMED>","Coolum, about 130km N of Brisbane, 1km N of State School on track leading to Department of Primary Industries Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.976054925","-25.8567430467","17295","Empodisma minus","1641480","1980-09-23","1980-09-23","1414151","<UNNAMED>","Wide Bay Military Training Area, ca. 7km NNW of Tin Can Bay T/ship.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.108333333","-25.591666667","17295","Empodisma minus","1651059","1986-08-31","1986-08-31","1452881","<UNNAMED>","Gerowweea Creek, East Coast, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.108333333","-25.575","17295","Empodisma minus","1656901","1986-08-03","1986-08-03","1413814","<UNNAMED>","Gerowweea Creek, E Coast, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.976054925","-25.8567430467","17295","Empodisma minus","1657420","1980-09-23","1980-09-23","1461095","<UNNAMED>","Wide Bay Military Training Area, ca. 7kkm NNW of Tin Can Bay T/ship.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6594053","-22.85675513","17295","Empodisma minus","1660431","1993-06-01","1993-06-30","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843904203","-26.7484030654","17295","Empodisma minus","1668287","1934-02-27","1934-02-27","1469112","<UNNAMED>","Meridan Plains, near Buderim Mt., near (SE of) Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7502974594","-22.7948282175","17295","Empodisma minus","1669669","1996-05-13","1996-05-13","1474079","<UNNAMED>","6km W of Five Rocks, BYF site 13, Bayfield 1.25000 Topo, grid ref 689772. 9052-689772","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0927115514","-25.3567390033","17295","Empodisma minus","1670622","1953-10-07","1953-10-07","1482402","<UNNAMED>","Poyungan Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7094053036","-22.5900884599","17295","Empodisma minus","1671486","1992-02-10","1992-02-10","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.37606098","-27.12340268","17295","Empodisma minus","1675074","1973-10-08","1973-10-08","1471911","<UNNAMED>","Moreton Island, swamp at the back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.792738637","-22.7234217932","17295","Empodisma minus","1675290","1993-08-16","1993-08-16","1498720","<UNNAMED>","Shoalwater Bay Military Training Area, beside road, about 3.5km NW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.50105958","-27.49839541","17295","Empodisma minus","1683576","1915-05-01","1915-05-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.8260719703","-22.7234217932","17295","Empodisma minus","1689483","1993-08-17","1993-08-17","1491342","<UNNAMED>","Shoalwater Bay Military Training Area, along track, 0.3km SW of Aviator's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.026049221","-25.9067374487","17295","Empodisma minus","1698974","1994-01-01","1994-12-31","1470107","<UNNAMED>","Parkland, Tin Can Bay, W foreshore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.4427276479","-27.0734026839","17295","Empodisma minus","1704282","1982-12-08","1982-12-08","1491429","<UNNAMED>","Near NW margins of Blue Lagoon, NE side of Moreton Island, about 8km SSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.084378218","-25.4150723367","17295","Empodisma minus","1709388","1941-08-26","1941-08-26","1506847","<UNNAMED>","Fraser Island, between Ungowa and the Forestry Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4156957634","-27.6559996093","17295","Empodisma minus","1723142","1998-11-23","1998-11-23","1548320","<UNNAMED>","North Stradbroke, Nth Embayment, Opposite N end Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.38301873","-27.0559594767","17295","Empodisma minus","1726601","1998-12-07","1998-12-07","1546235","<UNNAMED>","Top end of large sedgeland above Bulwyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0335537647","-26.4314583706","17295","Empodisma minus","1736381","2003-12-29","2003-12-29","1549936","<UNNAMED>","Near Old Hollett Road, C. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4882120744","-27.5357868689","17295","Empodisma minus","1758947","2001-09-04","2001-09-04","1552330","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4900180072","-27.5365207989","17295","Empodisma minus","1760508","2001-09-29","2001-09-29","1565054","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.4907810852","-27.532744542","17295","Empodisma minus","1764757","1998-11-25","1998-11-25","1523183","<UNNAMED>","West side of 18 Mile swamp (AMG 56 548356 6954273).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.4127703071","-27.7248071789","17295","Empodisma minus","1776209","1998-09-28","1998-09-28","1524066","<UNNAMED>","Near Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4407991903","-27.0323802283","17295","Empodisma minus","1783443","1998-12-07","1998-12-07","1578772","<UNNAMED>","NW side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0003581606","-25.4806755982","17295","Empodisma minus","1795549","2011-06-03","2011-06-03","1598808","<UNNAMED>","Ungowa fen, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0529257146","-25.3155053408","17295","Empodisma minus","1824928","2011-06-02","2011-06-02","1599853","<UNNAMED>","Near Urong Creek, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0720418683","-25.9144070581","17295","Empodisma minus","1852486","2011-05-27","2011-05-27","1609874","<UNNAMED>","1.5km south west of Rainbow Beach township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4055901865","-27.6594509218","17295","Empodisma minus","1889342","1998-09-28","1998-09-28","1674162","<UNNAMED>","Stradbroke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1760448847","-25.2567390029","17295","Empodisma minus","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.44040106","-27.62896077","17295","Empodisma minus","1910196","2001-09-29","2001-09-29","1701506","<UNNAMED>","Lambert's Swamp, Ibis mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.4455166667","-27.4517666667","17295","Empodisma minus","1922600","2006-10-25","2006-10-25","1706882","<UNNAMED>","North Stradbroke Island, track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.5844053036","-22.9150884599","17295","Empodisma minus","1927109","1931-09-23","1931-09-23","1708570","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.084387098","-26.248402815","17295","Empodisma minus","1931867","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0843986373","-27.5817346444","17295","Empodisma minus","1936402","1770-04-19","2000-11-07","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.08993114","-26.59416781","17295","Empodisma minus","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4177276479","-27.4150693506","17295","Empodisma minus","1937920","1930-04-19","1930-04-19","1715741","<UNNAMED>","Amity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08439042","-26.74840307","17295","Empodisma minus","1944774","1916-04-01","1916-04-30","1359597","<UNNAMED>","Mooloolah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843943145","-27.0817360172","17295","Empodisma minus","1946036","1937-09-19","1937-09-19","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.07606098","-27.22340268","17295","Empodisma minus","1953207","1888-10-01","1888-10-31","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.50105958","-27.49839541","17295","Empodisma minus","1960247","1880-12-01","1880-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0288888889","-27.0375","17295","Empodisma minus","1968387","2017-08-22","2017-08-22","1725698","<UNNAMED>","Toorbul Conservation Park, W of Toorbul.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2083333333","-28.225","17295","Empodisma minus","1979234","1961-08-10","1961-08-10","1396340","<UNNAMED>","Dave's Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0906544","-26.4967964","17295","Empodisma minus","2034190","2016-12-09","2016-12-09","1761998","<UNNAMED>","Noosa National Park, Emu Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.2437","-24.9426","17295","Empodisma minus","2044938","2021-04-20","2021-04-20","1769357","<UNNAMED>","950 metres east of Platypus Bay on Platypus Bay Road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1935806714","-25.1874062531","17295","Empodisma minus","1442504","1992-11-01","1992-11-30","1278113","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.784960742","-22.729810777","17295","Empodisma minus","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"106","150.790793604","-22.727310726","17295","Empodisma minus","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"107","150.8180151","-22.726477646","17295","Empodisma minus","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"108","150.771904968","-22.726477838","17295","Empodisma minus","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"109","150.813571032","-22.712865595","17295","Empodisma minus","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"110","150.815514913","-22.704810561","17295","Empodisma minus","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
