"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5011125464","-13.4984872731","29829","Psydrax graciliflora","1525609","1966-09-05","1966-09-05","1376175","<UNNAMED>","McIlwraith Range, Cape Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.58444921","-10.74850314","29829","Psydrax graciliflora","1548912","1965-10-27","1965-10-27","1375594","<UNNAMED>","1.2km SSE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.584449205","-10.7485031386","29829","Psydrax graciliflora","1578876","1962-01-01","1962-12-31","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3761162963","-12.6401606775","29829","Psydrax graciliflora","1585677","1981-10-27","1981-10-27","1444702","<UNNAMED>","National Park Reserve 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3594496296","-12.6234940108","29829","Psydrax graciliflora","1585678","1982-03-18","1982-03-18","1436225","<UNNAMED>","National Park Reserve 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2761188891","-13.7734891699","29829","Psydrax graciliflora","1596243","1969-10-01","1969-10-31","1400585","<UNNAMED>","Western fall of McIlwraith Range, at head Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511022718","-15.4151392539","29829","Psydrax graciliflora","1602208","1983-12-01","1983-12-31","1420688","<UNNAMED>","Banks of Endeavour River, Portion 90.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.251116785","-10.2485088964","29829","Psydrax graciliflora","1612572","1987-04-16","1987-04-16","1418387","<UNNAMED>","Moa Island, Crusher Creek, SM 24.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0594331198","-14.9401427647","29829","Psydrax graciliflora","1624717","1974-09-01","1974-09-30","1455729","<UNNAMED>","Mt Stuckey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3427714739","-18.4567916802","29829","Psydrax graciliflora","1631790","1987-01-27","1987-01-27","1426197","<UNNAMED>","Hinchinbrook Island, Mulligan Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.32611889","-13.72348917","29829","Psydrax graciliflora","1635651","1982-03-23","1982-03-23","1428565","<UNNAMED>","Timber Reserve 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6761178938","-11.3235006433","29829","Psydrax graciliflora","1639626","1987-08-06","1987-08-06","1412033","<UNNAMED>","About 14km W of Pudding Pan Hill, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3927855558","-13.5734891699","29829","Psydrax graciliflora","1639698","1986-09-01","1986-09-30","1462874","<UNNAMED>","McIlwraith Range, Site 46.1.6, 23km W of Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.358333333","-12.791666667","29829","Psydrax graciliflora","1640731","1977-11-01","1977-11-30","1419745","<UNNAMED>","Quintil Beach, N of road from Lockhart River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3427855558","-13.9234891699","29829","Psydrax graciliflora","1642127","1971-09-08","1971-09-08","1402549","<UNNAMED>","T.R. 9 - Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.26665694","-12.46729765","29829","Psydrax graciliflora","1643736","1989-06-21","1989-06-21","1458099","<UNNAMED>","1km E of Kennedy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594522224","-13.7401558366","29829","Psydrax graciliflora","1646809","1969-10-01","1969-10-31","1434769","<UNNAMED>","Road between Peach Creek and Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.25944963","-12.50682734","29829","Psydrax graciliflora","1649798","1977-11-21","1977-11-21","1453508","<UNNAMED>","1km upstream from mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.50943596","-14.25681416","29829","Psydrax graciliflora","1652347","1970-09-29","1970-09-29","1450409","<UNNAMED>","Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0769722222","-15.2821111111","29829","Psydrax graciliflora","1653680","1976-07-12","1976-07-12","1428864","<UNNAMED>","Millers Crossing on Carrol Creek on Cooktown-Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3427855558","-13.7568225032","29829","Psydrax graciliflora","1662057","1975-09-22","1975-09-22","1479145","<UNNAMED>","T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4761188891","-13.8068225032","29829","Psydrax graciliflora","1662224","1992-06-14","1992-06-14","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2511162963","-12.5818273441","29829","Psydrax graciliflora","1665857","1989-12-17","1989-12-17","1508885","<UNNAMED>","Tolga (Ex Lower Pascoe River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0844356051","-15.0818059205","29829","Psydrax graciliflora","1668746","1962-01-01","1962-12-31","1477170","<UNNAMED>","Starkie Station, 80 miles N of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.525085703","-10.7339958942","29829","Psydrax graciliflora","1668965","1994-02-17","1994-02-17","1500837","<UNNAMED>","Williams Spring Head of Big Creek, 22.4km NE of Bamaga, Cape York 1.100 000 7476-666128 RF Site #100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.300555556","-12.039722222","29829","Psydrax graciliflora","1673812","1820-01-01","1820-12-31","1513915","<UNNAMED>","Haggerston's Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7216627822","-11.6658998548","29829","Psydrax graciliflora","1676527","1993-10-15","1993-10-15","1491979","<UNNAMED>","McHenry River - Cockatoo Creek catchment divide, 17.7km NE of Heathlands Ranger Base, Heathkabds D and O Reserve, Shelburne Bay 1.100 000 7474-875096 RF site #85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3427855558","-13.8734891699","29829","Psydrax graciliflora","1696521","1969-10-01","1969-10-31","1465621","<UNNAMED>","McIlwraith Range, Lankelly Creek Headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.60241931","-14.57042792","29829","Psydrax graciliflora","1700784","1992-10-16","1992-10-16","1476193","<UNNAMED>","Cape Melville National Park. Altanmoui Range section. 7km SE of Wakooka Outstation. Grid ref BD 7868-415876 Jeannie River 1:100 000 Sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2094496296","-12.7401606775","29829","Psydrax graciliflora","1703781","1980-06-22","1980-06-22","1464694","<UNNAMED>","Mt Tozer, Eastern Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.47612082","-10.79017154","29829","Psydrax graciliflora","1706296","1980-02-04","1980-02-04","1511621","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.76473054","-11.86183192","29829","Psydrax graciliflora","1837829","2008-06-12","2008-06-12","1614029","<UNNAMED>","Richardson Range, 18km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.12810506","-10.13347403","29829","Psydrax graciliflora","1876990","2009-08-05","2009-08-05","1659727","<UNNAMED>","Cape York Peninsula (Torres Strait), Kumat Hill (Mt. Mulgrave), 5km WNW of Badu Airport, Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2591666667","-15.84","29829","Psydrax graciliflora","1890530","2017-03-09","2017-03-09","1675417","<UNNAMED>","Upper reaches of Brady Creek, 27km SSW of Laura, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.325","-10.141666667","29829","Psydrax graciliflora","1915721","2004-11-27","2004-11-27","1703977","<UNNAMED>","Moa Is, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3261048072","-18.4401250136","29829","Psydrax graciliflora","1937031","1994-09-20","1994-09-20","1718802","<UNNAMED>","Tributary of Mulligan Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2511163","-12.58182734","29829","Psydrax graciliflora","1939766","1991-01-21","1991-01-21","1502886","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.3261048072","-18.3401250136","29829","Psydrax graciliflora","1945108","1975-08-14","1975-08-14","1708096","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.25138345","-10.2093089","29829","Psydrax graciliflora","1952601","2003-05-15","2003-05-15","1614074","<UNNAMED>","Moa Is in Torres Strait, beside Kubin-St Pauls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1997222","-15.4447222","29829","Psydrax graciliflora","1960763","2019-09-12","2019-09-12","1719962","<UNNAMED>","Endeavour River National Park, near Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2083333333","-12.7416666667","29829","Psydrax graciliflora","1978470","1977-11-26","1977-11-26","1731859","<UNNAMED>","Mt Tozer, near Iron Range, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0927777778","-15.1494444444","29829","Psydrax graciliflora","1978522","1976-07-15","1976-07-15","1732244","<UNNAMED>","McIvor River, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3019444444","-13.7083333333","29829","Psydrax graciliflora","2137744","1995-06-18","1995-06-18","1840875","<UNNAMED>","28km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3094444444","-13.7097222222","29829","Psydrax graciliflora","2138061","1992-06-03","1992-06-03","1841142","<UNNAMED>","30km along road to Leo Creek Mine, Mcilwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.2950451553","-10.1657906504","29829","Psydrax graciliflora","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.3064237213","-10.171867085","29829","Psydrax graciliflora","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.1998225375","-10.1780804315","29829","Psydrax graciliflora","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
