"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.509408427","-24.4067514456","25857","Cyathus stercoreus","1721480","1952-02-26","1952-02-26","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9594237665","-27.5567458321","25857","Cyathus stercoreus","1747918","1952-07-30","1952-07-30","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.82610432","-19.25678544","25857","Cyathus stercoreus","1942016","1952-03-01","1952-03-31","1611925","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.17606098","-27.44006935","25857","Cyathus stercoreus","1950316","1952-05-06","1952-05-06","1638165","<UNNAMED>","Wynnum - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.023375","-26.7170833333","25857","Cyathus stercoreus","1878654","2015-06-28","2015-06-28","1642519","<UNNAMED>","Tanawha, Maroochy Regional Bushland Botanic Garden, Palm Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.04272765","-27.47340268","25857","Cyathus stercoreus","1797063","1952-02-01","1952-02-29","1580801","<UNNAMED>","Kangaroo Point - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6592611111","-26.1800416667","25857","Cyathus stercoreus","2005875","2016-05-12","2016-05-12","1737160","<UNNAMED>","Banksia Dr, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.4150693506","25857","Cyathus stercoreus","1809291","1952-04-07","1952-04-07","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7247","-26.2095","25857","Cyathus stercoreus","1856549","2014-02-23","2014-02-23","1663765","<UNNAMED>","Near Gympie, Campbell Rd, East Deep Creek via Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8927355043","-27.4067397658","25857","Cyathus stercoreus","1810675","1952-03-29","1952-03-29","1638431","<UNNAMED>","Camp Mountain - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1428234596","-20.7234694865","25857","Cyathus stercoreus","1854504","1951-08-01","1951-08-31","1633344","<UNNAMED>","Richmond - W of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0594103113","-27.3067432916","25857","Cyathus stercoreus","1792454","1952-01-13","1952-01-13","1621336","<UNNAMED>","Pechey - NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.2483333333","-27.8855555556","25857","Cyathus stercoreus","2032940","2021-06-26","2021-06-26","1761049","<UNNAMED>","Mount Philp, Glen Rock National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7594066587","-27.6067384219","25857","Cyathus stercoreus","1816496","1952-05-10","1952-05-10","1619642","<UNNAMED>","Ipswich, Seven Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9760643286","-26.9567410147","25857","Cyathus stercoreus","1819789","1988-03-19","1988-03-19","1602977","<UNNAMED>","Beerburrum, near Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9927355043","-27.2900730992","25857","Cyathus stercoreus","1842374","1952-03-08","1952-03-08","1600519","<UNNAMED>","Strathpine - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.4150693506","25857","Cyathus stercoreus","1849508","1770-04-19","2008-09-11","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0239444444","-26.7183416667","25857","Cyathus stercoreus","1866078","2016-03-11","2016-03-11","1663404","<UNNAMED>","Tanawha, Maroochy Regional Bushland Botanic Garden, Palm Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.115343","-27.533947","25857","Cyathus stercoreus","2048149","1990-05-17","1990-05-17","1772305","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.91638889","-27.55944444","25857","Cyathus stercoreus","1839633","2010-01-09","2010-01-09","1625908","<UNNAMED>","Riverhills, Zeil St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2708333","-28.2069444","25857","Cyathus stercoreus","2054214","1952-01-12","1952-01-12","1776407","<UNNAMED>","Springbrook - Gold Coast hinterland.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9191666667","-27.5555555556","25857","Cyathus stercoreus","2138327","2015-07-22","2015-07-22","1754276","<UNNAMED>","19 Wirilda Street, Middle Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2760818332","-27.5567421341","25857","Cyathus stercoreus","1944742","1951-04-01","1951-04-30","1711456","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.06837","-25.5892","25857","Cyathus stercoreus","1395670","2015-03-22","","1236490","INCIDENTAL","Midnight Creek Hut, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.5010595785","-27.4983954071","25857","Cyathus stercoreus","1785435","1770-04-19","2003-11-21","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08440319","-28.24840053","25857","Cyathus stercoreus","1950315","1952-05-03","1952-05-03","1641824","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.974013","-27.58102","25857","Cyathus stercoreus","2121777","2023-05-17","2023-05-17","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.10114","-27.35222","25857","Cyathus stercoreus","2076464","2022-04-16","2022-04-16","1794894","INCIDENTAL","Clive Road entrance (Perseverance Section), Crows Nest National Park, Perseverance SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0260609812","-27.0400693506","25857","Cyathus stercoreus","1816020","1952-05-03","1952-05-03","1631279","<UNNAMED>","Toorbul - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.65939307","-26.19007532","25857","Cyathus stercoreus","1950071","1952-06-07","1952-06-07","1521035","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.3897337745","-17.0934719582","25857","Cyathus stercoreus","1725452","2002-02-22","2002-02-22","1521243","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355043","-27.4150730992","25857","Cyathus stercoreus","1730386","1998-07-17","1998-07-17","1524049","<UNNAMED>","Royal Row, Bardon, home garden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2593943145","-27.4942360172","25857","Cyathus stercoreus","1826445","2012-01-26","2012-01-26","1602937","<UNNAMED>","Ormiston House, Ormiston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.14273653","-28.25673386","25857","Cyathus stercoreus","1954172","2001-11-21","2001-11-21","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
