"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.232346755","-15.5882264113","19776","Celtis philippensis","1733953","2001-03-12","2001-03-12","1567750","<UNNAMED>","Killarney Station, creek east of Mt Ellen, site 18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4177874887","-10.9151715441","19776","Celtis philippensis","1573723","1965-10-28","1965-10-28","1340929","<UNNAMED>","Red Island Point C 25K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.225","-15.525","19776","Celtis philippensis","1914596","1959-08-28","1959-08-28","1705217","<UNNAMED>","Annan River crossing C 8K SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.221562826","-10.5315685558","19776","Celtis philippensis","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","150.3427372769","-21.7567587779","19776","Celtis philippensis","1655098","1989-10-24","1989-10-24","1423397","<UNNAMED>","1K SE of Smith Bluff, South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5677692938","-14.2776474896","19776","Celtis philippensis","1680045","1993-05-08","1993-05-08","1509759","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek (GPS 14 16 45 144 34 00), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1177068611","-10.6841755278","19776","Celtis philippensis","1884888","2007-11-22","2007-11-22","1670224","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 21.65km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3427372769","-21.7567587779","19776","Celtis philippensis","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.3427372769","-21.7567587779","19776","Celtis philippensis","1948260","1989-10-24","1989-10-24","1714873","<UNNAMED>","Smith Bluff, South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.9177553788","-21.0817701084","19776","Celtis philippensis","1546664","1770-04-19","2000-11-07","1378682","<UNNAMED>","Mt Jukes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.442755366","-20.0401093864","19776","Celtis philippensis","1712695","1994-04-24","1994-04-24","1500845","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7581077714","-9.5817267496","19776","Celtis philippensis","1170290","2007-10-16","2007-12-02","1057462","ER39","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","141.9177906031","-12.0818359854","19776","Celtis philippensis","1554085","1901-05-01","1901-05-31","1378681","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4928422394","-17.0568339564","19776","Celtis philippensis","1892022","1901-06-01","1901-06-30","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7807779299","-9.8990147551","19776","Celtis philippensis","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.55694444","-10.72777778","19776","Celtis philippensis","1658492","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.1928422392","-17.2568339567","19776","Celtis philippensis","1925571","1987-07-30","1987-07-30","1709201","<UNNAMED>","77K N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4761231456","-12.2068331042","19776","Celtis philippensis","1614059","1988-07-06","1988-07-06","1447636","<UNNAMED>","5K WSW of Bertienhaugh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1898611111","-10.5417805556","19776","Celtis philippensis","1884473","2015-07-14","2015-07-14","1669929","<UNNAMED>","Round Island, Cape York - near Thursday Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.27611434","-12.42349587","19776","Celtis philippensis","1656353","1977-11-01","1977-11-30","1408294","<UNNAMED>","Stoney Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.1177068639","-10.6841755447","19776","Celtis philippensis","1169712","2007-10-16","2007-12-02","1056921","PW047","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.7784164209","-9.8990001406","19776","Celtis philippensis","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","148.5010856","-20.49843819","19776","Celtis philippensis","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6594152086","-20.1067729505","19776","Celtis philippensis","1586491","1984-11-07","1984-11-07","1409195","<UNNAMED>","Armit Island, Whitsunday group NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6037906543","-9.384230017","19776","Celtis philippensis","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.5281706891","-9.4242764653","19776","Celtis philippensis","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","148.842748542","-20.2734396172","19776","Celtis philippensis","1516557","1963-07-03","1963-07-03","1387831","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.927777778","-20.318888889","19776","Celtis philippensis","1516558","1935-07-22","1935-07-22","1375216","<UNNAMED>","Henning Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4594220326","-20.106776053","19776","Celtis philippensis","1601010","1976-05-13","1976-05-13","1455590","<UNNAMED>","'Gloucester Park' Sinclair Bay N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5094344334","-18.6234537804","19776","Celtis philippensis","1732129","2000-11-02","2000-11-02","1570388","<UNNAMED>","Orpheus Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4302833333","-9.6878","19776","Celtis philippensis","1884604","2016-11-28","2016-11-28","1670085","<UNNAMED>","Umagar (Keats) Island, 7.2km NNE of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.49276559","-9.57351222","19776","Celtis philippensis","1621515","1978-12-01","1978-12-01","1413809","<UNNAMED>","Campbell Islet, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4594220326","-20.056776053","19776","Celtis philippensis","1665060","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.01833333","-15.53833333","19776","Celtis philippensis","1860830","2015-01-24","2015-01-24","1661897","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2662333333","-9.7650166667","19776","Celtis philippensis","1884652","2016-11-29","2016-11-29","1670068","<UNNAMED>","Mauar (Rennel) Island, 16km west of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3416718519","-12.6821051219","19776","Celtis philippensis","1708088","1993-04-27","1993-04-27","1465102","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.5km North of Lockhart River community (GPS 12 41 01 143 20 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.2176209209","-10.5585661151","19776","Celtis philippensis","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","143.7755643327","-9.5903239325","19776","Celtis philippensis","1170285","2007-10-16","2007-12-02","1057457","ER34","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","144.59277372","-14.5901438","19776","Celtis philippensis","1583271","1972-07-28","1972-07-28","1378457","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9031844756","-15.8672387808","19776","Celtis philippensis","1613666","1989-07-04","1989-07-04","1422612","<UNNAMED>","Mt Scatterbrain 5K E of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4764392288","-10.2515155909","19776","Celtis philippensis","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","143.7832213205","-9.5793215055","19776","Celtis philippensis","1170344","2007-10-16","2007-12-02","1057482","ER16","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.28933333","-10.16066667","19776","Celtis philippensis","1900725","2003-05-14","2003-05-14","1706801","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.0845089058","-17.0818339567","19776","Celtis philippensis","1613575","1983-09-01","1983-09-30","1455776","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point & Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6050278","-9.3936944","19776","Celtis philippensis","1936775","2012-06-25","2012-06-25","1719248","<UNNAMED>","Saibai Island, Torres Strait, Qld. Past end of track west of community past old cemetery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.8761246739","-12.6401669611","19776","Celtis philippensis","1593280","1989-02-08","1989-02-08","1435249","<UNNAMED>","Gomburg Point, Cove, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.61819677","-17.09883125","19776","Celtis philippensis","1729404","2002-11-21","2002-11-21","1549110","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 1.5km NNE of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9988872","-13.17933749","19776","Celtis philippensis","1862299","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1927755418","-18.5567893386","19776","Celtis philippensis","1691741","1976-10-02","1976-10-02","1512715","<UNNAMED>","Cardwell Gap 13K NNE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.3976231457","-9.7575888787","19776","Celtis philippensis","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","143.7609727979","-9.5825532073","19776","Celtis philippensis","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","148.917748542","-20.0817729505","19776","Celtis philippensis","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.842748542","-20.2734396172","19776","Celtis philippensis","1625373","1963-07-22","1963-07-22","1387831","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.454722222","-14.648333333","19776","Celtis philippensis","1642592","1988-10-08","1988-10-08","1449408","<UNNAMED>","Mermaid Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.5928025482","-14.5068261399","19776","Celtis philippensis","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.72608188","-20.10677295","19776","Celtis philippensis","1631274","1985-11-10","1985-11-10","1460955","<UNNAMED>","Double Cone Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.26104093","-14.4239662","19776","Celtis philippensis","1716272","1994-07-31","1994-07-31","1464671","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Ranger Base, Catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.302222222","-9.611666667","19776","Celtis philippensis","1904360","1998-01-12","1998-01-12","1678241","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9261178938","-11.24016731","19776","Celtis philippensis","1558308","1969-07-12","1969-07-12","1342842","<UNNAMED>","Cairncross Islet West, C 16K N E of Puddingpan Harbour near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.4928001472","-13.7568342027","19776","Celtis philippensis","1594286","1988-07-22","1988-07-22","1431706","<UNNAMED>","4K W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.3427372769","-21.7567587779","19776","Celtis philippensis","1615667","1980-06-27","1980-06-27","1408946","<UNNAMED>","South Percy Island 140K SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.5342886289","-9.4301993704","19776","Celtis philippensis","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","143.778040611","-9.5769327346","19776","Celtis philippensis","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","148.75108188","-20.24843962","19776","Celtis philippensis","1604501","1969-05-28","1969-05-28","1459497","<UNNAMED>","Conway NP Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.5334722","-9.4223333","19776","Celtis philippensis","2137677","2018-09-20","2018-09-20","1840710","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait. Upper eastern slopes (Approximately 200m from summit).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.7814643889","-9.5759566438","19776","Celtis philippensis","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","141.82916667","-12.64694444","19776","Celtis philippensis","1578942","1974-07-24","1974-07-24","1370983","<UNNAMED>","8.5K NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.81388889","-20.25583333","19776","Celtis philippensis","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.9260818753","-20.2734396172","19776","Celtis philippensis","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.91779016","-11.9151718","19776","Celtis philippensis","1952591","1901-07-01","1901-07-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.8474118123","-10.0454668912","19776","Celtis philippensis","1169527","2007-10-16","2007-12-02","1056741","SAS5","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","148.842748542","-20.2734396172","19776","Celtis philippensis","1561654","1964-09-22","1964-09-22","1387831","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.42607868","-20.9234345051","19776","Celtis philippensis","1605229","1989-03-26","1989-03-26","1403951","<UNNAMED>","Horseshoe Bay, Keswick Island 36K NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.3166988398","-10.209197406","19776","Celtis philippensis","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","143.4475","-12.619444444","19776","Celtis philippensis","1593807","1987-11-26","1987-11-26","1461661","<UNNAMED>","Restoratioin Island 1K E of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.9760818753","-20.2567729502","19776","Celtis philippensis","1619355","1985-11-07","1985-11-07","1459015","<UNNAMED>","Whitsunday Island W side 2nd most N beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.3261163","-12.72349401","19776","Celtis philippensis","1837042","1972-07-04","1972-07-04","1617536","<UNNAMED>","Portland Roads to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5794966393","-14.3095571957","19776","Celtis philippensis","1808861","2014-05-10","2014-05-10","1620503","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.45833333","-14.675","19776","Celtis philippensis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.7790977794","-9.8985445088","19776","Celtis philippensis","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","148.792748542","-20.2901062839","19776","Celtis philippensis","1616334","1985-11-05","1985-11-05","1419787","<UNNAMED>","Track to Swamp Bay, Conway Range NP C 25K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.4792408393","-10.2552551114","19776","Celtis philippensis","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.3708333333","-10.8458333333","19776","Celtis philippensis","1540820","1955-11-01","1955-11-30","1381166","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.5377254871","-10.7022898716","19776","Celtis philippensis","1675414","1994-02-18","1994-02-18","1506669","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.6183508524","-13.0898873069","19776","Celtis philippensis","1744562","1999-08-24","1999-08-24","1565586","<UNNAMED>","Amban, False Pera Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.6583333333","-20.2083333333","19776","Celtis philippensis","1877798","1972-05-03","1972-05-03","1662641","<UNNAMED>","Woodwark Bay, Paluma Holding, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
