"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.734454734","-22.381777354","16358","Portulaca filifolia","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","16358","Portulaca filifolia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.517768672","-23.515100593","16358","Portulaca filifolia","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","144.27968","-27.83466","16358","Portulaca filifolia","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.27968","-27.83466","16358","Portulaca filifolia","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.27968","-27.83466","16358","Portulaca filifolia","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","142.7511575432","-20.2484730032","16358","Portulaca filifolia","1513334","1963-05-01","1963-05-01","1347644","<UNNAMED>","'Sommerville' property of K. Mott, Maxwelton, 50miles NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5011940469","-20.4984918059","16358","Portulaca filifolia","1513342","1958-01-17","1958-01-17","1359443","<UNNAMED>","On road to Beetle Creek - Maydowns Station - 10miles weat of Mt. Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9094584596","-16.673475319","16358","Portulaca filifolia","1513343","1891-03-01","1891-03-31","1353870","<UNNAMED>","Walsh","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5010856","-20.49843819","16358","Portulaca filifolia","1516083","1770-04-19","2000-11-07","1343299","<UNNAMED>","EDGECOMBE (EDGECUMBE) BAY.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.75116362","-27.41510836","16358","Portulaca filifolia","1516292","1947-03-22","1947-03-22","1386374","<UNNAMED>","Coniston, SW of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0844402594","-23.5817676208","16358","Portulaca filifolia","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.2511286856","-24.4151057923","16358","Portulaca filifolia","1523182","1946-04-04","1946-04-04","1359439","<UNNAMED>","9miles east of Mantuan Downs. Springsure - Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9177939736","-26.5817646975","16358","Portulaca filifolia","1523189","1964-07-01","1964-07-31","1397902","<UNNAMED>","'Sunnymead' Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511514828","-24.415115078","16358","Portulaca filifolia","1530047","1961-05-23","1961-05-23","1374858","<UNNAMED>","One mile past Blackall Wool Scour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844525236","-20.0817881592","16358","Portulaca filifolia","1554925","1959-05-07","1959-05-07","1359444","<UNNAMED>","Southern Cross via Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5844086952","-23.4150890282","16358","Portulaca filifolia","1554926","1920-03-01","1920-03-31","1388308","<UNNAMED>","Juan's Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5845432181","-21.9151669552","16358","Portulaca filifolia","1555777","1937-02-01","1937-02-01","1379931","<UNNAMED>","Carandotta Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0845051221","-22.9151321564","16358","Portulaca filifolia","1562951","1952-07-01","1952-07-31","1374859","<UNNAMED>","34miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9177709855","-19.4151187706","16358","Portulaca filifolia","1562952","1962-02-12","1962-02-12","1397899","<UNNAMED>","Near Alligator Creek, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.7511823481","-17.4151701771","16358","Portulaca filifolia","1562953","1967-06-03","1967-06-03","1359438","<UNNAMED>","7M W of Cliffdale Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2511635576","-23.2484591222","16358","Portulaca filifolia","1562954","1936-05-28","1936-05-28","1340845","<UNNAMED>","About 10miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2510782007","-25.5817512386","16358","Portulaca filifolia","1562959","1964-04-17","1964-04-17","1393712","<UNNAMED>","Mundubberra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2510706102","-21.5817587779","16358","Portulaca filifolia","1562960","1906-03-05","1906-03-05","1359445","<UNNAMED>","West side of Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.4178829068","-25.0818156516","16358","Portulaca filifolia","1569852","1949-06-11","1949-06-11","1364155","<UNNAMED>","Currawilla: about 100miles west of Windora: 5mile paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7094080614","-23.6734210759","16358","Portulaca filifolia","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.0844914413","-17.7484871624","16358","Portulaca filifolia","1573359","1974-07-15","1974-07-15","1371204","<UNNAMED>","c. 1km. NE of Normanton on road to Karumba; Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5011406653","-24.4984423683","16358","Portulaca filifolia","1577218","1940-02-09","1940-02-09","1340847","<UNNAMED>","Black's Palace, Marston, about 70miles ENE of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7511974436","-25.4151380202","16358","Portulaca filifolia","1604719","1936-07-10","1936-07-10","1407796","<UNNAMED>","Hammond Downs E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.5845236","-21.9151486","16358","Portulaca filifolia","1615810","1985-05-01","1985-05-31","1461638","<UNNAMED>","21km E of Chatsworth homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.79286774","-20.09016637","16358","Portulaca filifolia","1622613","1983-04-18","1983-04-18","1442971","<UNNAMED>","Inca Creek at Barkly Highway, 16km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.08687656","-19.81141348","16358","Portulaca filifolia","1643625","1988-03-12","1988-03-12","1461068","<UNNAMED>","2km SW of Mt Keelbottom, Fletcher Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7753350539","-24.8815113124","16358","Portulaca filifolia","1659670","1996-03-13","1996-03-13","1506818","<UNNAMED>","Idalia National Park, near QNPWS headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.42612398","-28.55675454","16358","Portulaca filifolia","1663182","1996-02-21","1996-02-21","1512733","<UNNAMED>","7km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.84084934","-21.4603977","16358","Portulaca filifolia","1663394","1993-03-19","1993-03-19","1473421","<UNNAMED>","3km W of Yarrowmere homestead (GPS 21 27 43 146 50 23) (site 9/3-21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2369444444","-28.0394444444","16358","Portulaca filifolia","1664699","1995-04-28","1995-04-28","1515775","<UNNAMED>","Mingimarny State Forest 131, Pine Hill, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7761009","-27.04008644","16358","Portulaca filifolia","1668131","1979-04-02","1979-04-02","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.12613891","-23.59039098","16358","Portulaca filifolia","1673160","1992-11-26","1992-11-26","1492867","<UNNAMED>","61km W of Jericho (site JER1)(GPS 23 34 01 146 31 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2261541733","-23.6234522318","16358","Portulaca filifolia","1675311","1995-02-20","1995-02-20","1498727","<UNNAMED>","About 8km SW of Barcaldine, Botanical Gardens near area 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.4262162401","-25.3234823183","16358","Portulaca filifolia","1675356","1995-01-01","1995-12-31","1467141","<UNNAMED>","About 125km due W of Windorah, 25km SSE of Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.83283505","-24.81928909","16358","Portulaca filifolia","1676399","1996-03-13","1996-03-13","1496852","<UNNAMED>","Idalia National Park, SE corner on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.93135287","-24.08314033","16358","Portulaca filifolia","1683761","1996-01-30","1996-01-30","1479177","<UNNAMED>","58km NE of Biloela, (GPS 24 05 05 150 55 49)(site 366).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.50953242","-18.67350057","16358","Portulaca filifolia","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.89166667","-25.70833333","16358","Portulaca filifolia","1692653","1971-01-23","1971-01-23","1501742","<UNNAMED>","Narayen, south powerline block, E116, half way up slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.32623311","-28.62348201","16358","Portulaca filifolia","1694620","1995-01-01","1995-12-31","1498745","<UNNAMED>","About 9km due E of Tickalara homestead (about 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.3428650299","-18.6735043108","16358","Portulaca filifolia","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.27609838","-27.89008255","16358","Portulaca filifolia","1695775","1995-03-07","1995-03-07","1466103","<UNNAMED>","Near Millmerran, Millmerran Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.913606","-24.18675756","16358","Portulaca filifolia","1699977","1997-01-02","1997-01-02","1472775","<UNNAMED>","Humboldt Station, S of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.21763111","-25.85294263","16358","Portulaca filifolia","1701349","1997-02-01","1997-02-01","1511411","<UNNAMED>","Approx. 13km W of Birdsville, via road to Big Red (GPS 25 51 16 139 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.34331918","-25.97678617","16358","Portulaca filifolia","1706516","1992-01-10","1992-01-10","1500802","<UNNAMED>","Beeron Holding, 4km W of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1447403193","-18.0923592477","16358","Portulaca filifolia","1708985","1996-02-08","1996-02-08","1505012","<UNNAMED>","21km from Mt Surprise on O'Briens Gemfields road (GPS 18 05 38 144 08 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6094596429","-20.3901275132","16358","Portulaca filifolia","1709800","1994-02-27","1994-02-27","1483822","<UNNAMED>","7km from Homestead on road to Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.19286501","-18.35683771","16358","Portulaca filifolia","1714363","1995-05-04","1995-05-04","1472783","<UNNAMED>","Amphitheatre, 38.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.01935925","-27.22278572","16358","Portulaca filifolia","1716942","1995-02-19","1995-02-19","1493678","<UNNAMED>","24km WSW of Dalby, grid ref. 9143-037871.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.50945016","-17.17346937","16358","Portulaca filifolia","1718902","1992-02-23","1992-02-23","1509089","<UNNAMED>","C. 5km W Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.59723642","-18.79374305","16358","Portulaca filifolia","1720152","2002-04-28","2002-04-28","1545025","<UNNAMED>","10.3km N of Lynd Junction, NW of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.7261976291","-21.6068248522","16358","Portulaca filifolia","1721323","1997-05-10","1997-05-10","1562439","<UNNAMED>","5km S of Stanbroke Station, paddock S6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.54832027","-23.29287589","16358","Portulaca filifolia","1722531","1997-04-10","1997-04-10","1573235","<UNNAMED>","40km NE of Emerald (GPS 23 17 40 148 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.25949785","-26.52344354","16358","Portulaca filifolia","1729764","1997-03-18","1997-03-18","1558757","<UNNAMED>","20km S Charleville on E side Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.36497223","-26.36675163","16358","Portulaca filifolia","1744797","1997-12-26","1997-12-26","1572159","<UNNAMED>","3.3km along Shelleytop Road, E of Durong (GPS 26 22 06 151 21 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.24445515","-20.81484185","16358","Portulaca filifolia","1745541","2002-03-15","2002-03-15","1570456","<UNNAMED>","8km SE of Pajingo homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1075278","-23.62066876","16358","Portulaca filifolia","1747482","1998-03-25","1998-03-25","1544161","<UNNAMED>","Just SW of Jericho. (GPS 23 37 20 146 06 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.84809431","-22.14179073","16358","Portulaca filifolia","1747511","2000-03-23","2000-03-23","1535873","<UNNAMED>","1km N of Hardington homestead, (GPS 22 08 36 144 50 49) (site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5997340277","-18.1929108833","16358","Portulaca filifolia","1751707","2001-03-03","2001-03-03","1548404","<UNNAMED>","Undara lease, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8070384262","-28.675959516","16358","Portulaca filifolia","1756717","1997-03-20","1997-03-20","1559421","<UNNAMED>","Currawinya National Park, Caiwarra, Paroo River (GPS 28 40 39 144 48 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.44259436","-23.97625774","16358","Portulaca filifolia","1757312","1997-04-23","1997-04-23","1559631","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 40 141 26 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.45942203","-20.07344272","16358","Portulaca filifolia","1761795","1997-04-16","1997-04-16","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.19309956","-17.4570992","16358","Portulaca filifolia","1772335","2001-03-19","2001-03-19","1539340","<UNNAMED>","Normanton-Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.18898307","-20.03489323","16358","Portulaca filifolia","1773401","2001-04-05","2001-04-05","1544669","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.84804354","-21.00649622","16358","Portulaca filifolia","1783100","1997-01-31","1997-01-31","1536513","<UNNAMED>","Collinsville/Mt Coolon road. (GPS 21 00 29 147 50 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.57612275","-26.32343146","16358","Portulaca filifolia","1783304","2003-12-24","2003-12-24","1531031","<UNNAMED>","Stanhope Downs, 44km by road NNW of Roma at junction of Oralla Rd and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.39747899","-23.09731996","16358","Portulaca filifolia","1785229","1998-11-27","1998-11-27","1530528","<UNNAMED>","Kaiuroo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.537","-23.286","16358","Portulaca filifolia","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.18564926","-18.76942118","16358","Portulaca filifolia","1789766","2006-09-21","2006-09-21","1614261","<UNNAMED>","17km SSW of Tallawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.6242010475","-19.5839625596","16358","Portulaca filifolia","1790239","2005-03-01","2005-03-01","1597103","<UNNAMED>","S of the Julia Creek - Burketown Road on the access road to Alcala Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.20064225","-17.76406077","16358","Portulaca filifolia","1790740","2006-04-09","2006-04-09","1593149","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (near Gulf site 351) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.7541718524","-28.5853619896","16358","Portulaca filifolia","1793005","2006-03-07","2006-03-07","1639108","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.67030845","-21.15512819","16358","Portulaca filifolia","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1779444444","-16.815","16358","Portulaca filifolia","1799472","2013-04-08","2013-04-08","1607399","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.65558622","-21.3812393","16358","Portulaca filifolia","1802548","2004-03-28","2004-03-28","1631876","<UNNAMED>","57km SSE of Prairie on stock route, 2km SE of Kooroorinya race track (DEU site 513).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.24138889","-20.12444444","16358","Portulaca filifolia","1803443","2006-02-21","2006-02-21","1583766","<UNNAMED>","1.8km S of Flinders Hwy near Charters Towers towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3007541733","-23.7575522318","16358","Portulaca filifolia","1810128","2008-03-10","2008-03-10","1595548","<UNNAMED>","25.8km S of Barcaldine, on Road A2 to Blackall, 600m S of Green Hide Gully; c. 2.4km N of junction with Delta South Rostrevor Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.59997965","-24.1653606","16358","Portulaca filifolia","1815776","2005-03-27","2005-03-27","1629775","<UNNAMED>","Baralaba-Woorabinda road, 5.5km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.28198338","-23.45428629","16358","Portulaca filifolia","1821218","2005-09-25","2005-09-25","1593245","<UNNAMED>","7.4km by road south from Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.68645148","-24.26184841","16358","Portulaca filifolia","1824114","2008-03-09","2008-03-09","1634537","<UNNAMED>","28.9km NE of Blackall-Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.736079815","-25.276749735","16358","Portulaca filifolia","1827879","2006-02-08","2006-02-08","1630980","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.40888889","-22.11666667","16358","Portulaca filifolia","1829390","2004-03-31","2004-03-31","1620385","<UNNAMED>","Corinda, 100km N of Aramac (DEU site 532).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.355","-23.05866667","16358","Portulaca filifolia","1836989","2007-04-07","2007-04-07","1641622","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.66267027","-27.80963453","16358","Portulaca filifolia","1844444","2008-03-05","2008-03-05","1634946","<UNNAMED>","7km SSE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.42194444","-22.92444444","16358","Portulaca filifolia","1848015","2012-04-09","2012-04-09","1641767","<UNNAMED>","Ravenswood station, 20km E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.8258333333","-28.9136111111","16358","Portulaca filifolia","1848383","2008-12-16","2008-12-16","1608794","<UNNAMED>","Toulby Section - Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.26888889","-18.27888889","16358","Portulaca filifolia","1848435","2012-03-01","2012-03-01","1608132","<UNNAMED>","30.0km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.66527778","-21.42388889","16358","Portulaca filifolia","1851102","2004-03-28","2004-03-28","1595006","<UNNAMED>","C. 6km S of turnoff to Kooroorinya Waterhole on Prairie-Muttaburra road, c. 60km S of Prairie (DEU site 514).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.75644444","-27.36922222","16358","Portulaca filifolia","1851186","2008-03-12","2008-03-12","1611508","<UNNAMED>","Tinderry, N of Thargomindah, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.40415004","-23.27385296","16358","Portulaca filifolia","1852209","2008-03-10","2008-03-10","1595549","<UNNAMED>","Creek crossing at Coreena, c. 30km E from Barcaldine-Aramac road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.51857","-23.54196","16358","Portulaca filifolia","1855553","2016-06-13","2016-06-13","1651702","<UNNAMED>","Brighton Downs, 3km S of Mt Edward Graves, off Mt Windsor driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.8863","-21.6012527778","16358","Portulaca filifolia","1856190","2016-04-15","2016-04-15","1647409","<UNNAMED>","Nairana NP, north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0569444444","-14.9438888889","16358","Portulaca filifolia","1861116","2015-12-17","2015-12-17","1648225","<UNNAMED>","Jabolego Falls on Running Creek/Starke river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.0561111111","-18.0594444444","16358","Portulaca filifolia","1861499","2006-06-15","2006-06-15","1659405","<UNNAMED>","Caterpillar Ridge, 'Mount Surprise'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.75","-23.4166666667","16358","Portulaca filifolia","1869284","1974-02-19","1974-02-19","1653165","<UNNAMED>","Grant Holding, c. 72km NW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.6137383","-24.3454772","16358","Portulaca filifolia","1883280","2016-06-08","2016-06-08","1668718","<UNNAMED>","Headwaters of Davenport Creek. 45.5km NE of Mt Barri. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.7511162968","-28.5817508785","16358","Portulaca filifolia","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.52594378","-23.86022448","16358","Portulaca filifolia","1893878","2010-06-26","2010-06-26","1701339","<UNNAMED>","'Ethabuka'; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.2322222222","-18.1816666667","16358","Portulaca filifolia","1895009","2012-03-01","2012-03-01","1706577","<UNNAMED>","2.2km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
