"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4178719575","-20.4151710034","13732","Zornia albiflora","1525409","1947-12-12","1947-12-12","1355743","<UNNAMED>","Barkly Downs, ca 50 miles SE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2595466125","-22.8735065615","13732","Zornia albiflora","1539576","1977-09-13","1977-09-13","1352066","<UNNAMED>","Warlus VI Site R40 Sand-dune 2k SE of Poodyea Point, Toko Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.19285044","-24.12346641","13732","Zornia albiflora","1584445","1989-07-01","1989-07-31","1430989","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9928084461","-21.2401281924","13732","Zornia albiflora","1602664","1977-06-10","1977-06-10","1423864","<UNNAMED>","Warlus V, Site G208 c 31k N of Shirely Homestead on Aramac-Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5928765515","-21.5735002885","13732","Zornia albiflora","1616318","1985-05-01","1985-05-31","1406712","<UNNAMED>","28k E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.97425748","-25.54069418","13732","Zornia albiflora","1745391","2004-03-24","2004-03-24","1537307","<UNNAMED>","'Moothandella', c. 30km SE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.24830556","-23.33358333","13732","Zornia albiflora","1901008","2010-06-08","2010-06-08","1699106","<UNNAMED>","'Cravens Peak'. Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0637264959","-25.3592905548","13732","Zornia albiflora","1904956","2010-05-24","2010-05-24","1699987","<UNNAMED>","Diamantina Development Road c. 60km west of Windorah at Bob Dare memorial.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.23333333","-23.30527778","13732","Zornia albiflora","1905335","2010-06-23","2010-06-23","1682364","<UNNAMED>","Cravens Peak, 8.3km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4058333","-23.7966667","13732","Zornia albiflora","1910016","2010-07-22","2010-07-22","1697011","<UNNAMED>","Ethabuka, north west of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.53041673","-20.37015367","13732","Zornia albiflora","1914733","2010-05-27","2010-05-27","1680847","<UNNAMED>","SW corner of Pilpah Range 12.5km NNE of Barkly Downs Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.3446847889","-18.6081301389","13732","Zornia albiflora","1957391","2012-05-13","2012-05-13","1703965","<UNNAMED>","Gregory Downs Station, 10.4km NE of Gregory Downs, 17.9km NW of Fiery Downs Outstation and 43.5km NNE of Mellish Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
