"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1855908338","-21.6011454904","41731","Ehretia dissita","1585227","1991-04-22","1991-04-22","1414974","<UNNAMED>","Timber Reserve 179, Kalvin, 6km W of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6927676429","-16.8568000049","41731","Ehretia dissita","1600005","1988-02-15","1988-02-15","1404837","<UNNAMED>","Botton of Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.84276764","-16.89013334","41731","Ehretia dissita","1660226","1994-11-01","1994-11-01","1481522","<UNNAMED>","Brown Creek beside Yarrabah road E of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427676429","-16.8901333383","41731","Ehretia dissita","1669587","1991-12-18","1991-12-18","1504038","<UNNAMED>","Cairns, 1.5km N of Mt Yarrabah, Brown Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1261088751","-18.8734560053","41731","Ehretia dissita","1671517","1992-02-11","1992-02-11","1495722","<UNNAMED>","Jourana National Park, 20km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8427676429","-16.9401333383","41731","Ehretia dissita","1694131","1992-09-20","1992-09-20","1473852","<UNNAMED>","Cairns, S end of Nisbet Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1760871231","-21.6067653037","41731","Ehretia dissita","1702614","1993-09-20","1993-09-20","1497839","<UNNAMED>","Black Mountain area, about 7km northwest of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1927537898","-21.6067653037","41731","Ehretia dissita","1707220","1993-12-04","1993-12-04","1507003","<UNNAMED>","Black Mountain, about 7km NW of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.67610098","-16.80680001","41731","Ehretia dissita","1732536","1998-04-26","1998-04-26","1521929","<UNNAMED>","Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6816565318","-16.8068000049","41731","Ehretia dissita","1734173","1998-09-20","1998-09-20","1544908","<UNNAMED>","Hill behind Cairns Campus of James Cook University.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9844343095","-16.9012444494","41731","Ehretia dissita","1761114","2002-02-23","2002-02-23","1541304","<UNNAMED>","Fitzroy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.08043111","-18.92039463","41731","Ehretia dissita","1762960","2002-12-09","2002-12-09","1576200","<UNNAMED>","SFR 268, Seaview Range, Waterview Ck, 400m NW of Peak '772', Site 78. GR: 8160-030075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5858231984","-16.8498555605","41731","Ehretia dissita","1773616","1999-06-14","1999-06-14","1535174","<UNNAMED>","Ca2km W of the Kennedy Highway between Kuranda and Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5988281","-16.90406601","41731","Ehretia dissita","1775023","2002-04-22","2002-04-22","1517213","<UNNAMED>","'Painted Forest', near Cedar Park Rainforest Resort, off Clohesy River Road, Site 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5261043188","-19.4067854372","41731","Ehretia dissita","1807340","1995-08-12","1995-08-12","1582732","<UNNAMED>","High range, 35km WSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.67663889","-16.80594444","41731","Ehretia dissita","1861729","2012-04-28","2012-04-28","1657182","<UNNAMED>","Smithfield Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.65","-16.85","41731","Ehretia dissita","1871322","2000-01-16","2000-01-16","1645531","<UNNAMED>","Barron River Gorge, near footbridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5436483103","-16.6307549683","41731","Ehretia dissita","1888274","2000-12-11","2000-12-11","1672952","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.3770386459","-19.0870093077","41731","Ehretia dissita","1937845","2003-05-12","2003-05-12","1718556","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (east branch), site 89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.69276764","-16.8568","41731","Ehretia dissita","1940551","1987-10-06","1987-10-06","1459548","<UNNAMED>","Bottom of Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.67610098","-16.7568","41731","Ehretia dissita","1959479","1992-12-30","1992-12-30","1514318","<UNNAMED>","Cairns, between Palm Cove and Clifton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1916666667","-21.6083333333","41731","Ehretia dissita","1981574","1996-03-12","1996-03-12","1734438","<UNNAMED>","Black Mt, WNW of Koumala township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.725","-16.9416666667","41731","Ehretia dissita","1981955","1977-12-01","1977-12-31","1734372","<UNNAMED>","Whitfield Range near Cairns.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
