"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","11689","Marsilea drummondii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","148.484436911","-23.598432328","11689","Marsilea drummondii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.629166039","-24.466202175","11689","Marsilea drummondii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.4625128","-27.4870807","11689","Marsilea drummondii","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"4","152.4625128","-27.4870807","11689","Marsilea drummondii","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"5","152.4625128","-27.4870807","11689","Marsilea drummondii","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.4625128","-27.4870807","11689","Marsilea drummondii","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.4625128","-27.4870807","11689","Marsilea drummondii","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4625128","-27.4870807","11689","Marsilea drummondii","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4625128","-27.4870807","11689","Marsilea drummondii","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4625128","-27.4870807","11689","Marsilea drummondii","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4257744","-27.4583613","11689","Marsilea drummondii","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.4257744","-27.4583613","11689","Marsilea drummondii","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","152.4257744","-27.4583613","11689","Marsilea drummondii","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"14","152.4257744","-27.4583613","11689","Marsilea drummondii","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"15","152.4257744","-27.4583613","11689","Marsilea drummondii","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"16","152.4257744","-27.4583613","11689","Marsilea drummondii","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"17","152.4257744","-27.4583613","11689","Marsilea drummondii","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"18","152.4257744","-27.4583613","11689","Marsilea drummondii","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"19","152.4257744","-27.4583613","11689","Marsilea drummondii","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","152.4257744","-27.4583613","11689","Marsilea drummondii","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","152.5378625","-27.4760395","11689","Marsilea drummondii","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"22","152.5378625","-27.4760395","11689","Marsilea drummondii","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.4261506","-27.5205092","11689","Marsilea drummondii","1178182","2001-08-14","2002-01-31","1058625","Brightview","Along western shoreline","500","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","146.8965903759","-21.6367886554","11689","Marsilea drummondii","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","144.23375","-27.9181","11689","Marsilea drummondii","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.23375","-27.9181","11689","Marsilea drummondii","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.274","-27.847","11689","Marsilea drummondii","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.274","-27.847","11689","Marsilea drummondii","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.26521","-27.85904","11689","Marsilea drummondii","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.26521","-27.85904","11689","Marsilea drummondii","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.26521","-27.85904","11689","Marsilea drummondii","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.30328","-28.01836","11689","Marsilea drummondii","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.30328","-28.01836","11689","Marsilea drummondii","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.30328","-28.01836","11689","Marsilea drummondii","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","144.30328","-28.01836","11689","Marsilea drummondii","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.29749","-28.04162","11689","Marsilea drummondii","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.29749","-28.04162","11689","Marsilea drummondii","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.30116","-28.05318","11689","Marsilea drummondii","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","144.30116","-28.05318","11689","Marsilea drummondii","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.30116","-28.05318","11689","Marsilea drummondii","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","145.00015","-28.16278","11689","Marsilea drummondii","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","144.9698","-28.18488","11689","Marsilea drummondii","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","144.9698","-28.18488","11689","Marsilea drummondii","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","144.9698","-28.18488","11689","Marsilea drummondii","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","145.09105","-28.20698","11689","Marsilea drummondii","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","145.09105","-28.20698","11689","Marsilea drummondii","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","145.09105","-28.20698","11689","Marsilea drummondii","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","144.25978","-28.25504","11689","Marsilea drummondii","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","144.25978","-28.25504","11689","Marsilea drummondii","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","144.25978","-28.25504","11689","Marsilea drummondii","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"51","145.0809","-28.24181","11689","Marsilea drummondii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","145.0809","-28.24181","11689","Marsilea drummondii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","145.0809","-28.24181","11689","Marsilea drummondii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","144.28654","-28.25184","11689","Marsilea drummondii","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","144.28654","-28.25184","11689","Marsilea drummondii","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","144.28654","-28.25184","11689","Marsilea drummondii","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","144.1698","-28.35491","11689","Marsilea drummondii","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","144.1698","-28.35491","11689","Marsilea drummondii","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"59","144.64359","-28.95421","11689","Marsilea drummondii","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","144.64359","-28.95421","11689","Marsilea drummondii","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","142.7511974436","-25.4151380202","11689","Marsilea drummondii","1512047","1894-01-01","1894-12-31","1382116","<UNNAMED>","Cooper Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7428528035","-28.1567828996","11689","Marsilea drummondii","1517254","1976-08-28","1976-08-28","1398439","<UNNAMED>","Waterhole, 1km E of Burrenbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.0845421781","-25.7484761194","11689","Marsilea drummondii","1519429","1963-08-02","1963-08-02","1391336","<UNNAMED>","South Galway, 40 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.5845623708","-25.0818262965","11689","Marsilea drummondii","1533348","1973-08-24","1973-08-24","1364806","<UNNAMED>","61km S of Glengyle Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.442771142","-26.7567561914","11689","Marsilea drummondii","1536726","1971-04-23","1971-04-23","1340582","<UNNAMED>","6 miles SW of Rywung.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2510879727","-26.9150847696","11689","Marsilea drummondii","1551187","1875-12-01","1875-12-31","1357272","<UNNAMED>","Timbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.7512103977","-22.9151679984","11689","Marsilea drummondii","1581648","1949-08-01","1949-08-31","1382115","<UNNAMED>","Glenormiston near Lake Idamia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.7512019265","-25.5818052909","11689","Marsilea drummondii","1581649","1963-08-03","1963-08-03","1367335","<UNNAMED>","Ingella, 20 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.7094560855","-26.2400981295","11689","Marsilea drummondii","1587261","1986-11-26","1986-11-26","1463287","<UNNAMED>","40km N of Roma on Roma-Injune Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.0844174118","-24.9150807968","11689","Marsilea drummondii","1590799","1770-04-19","2000-11-07","1454255","<UNNAMED>","Dawson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2260879727","-26.9734181029","11689","Marsilea drummondii","1592730","1963-04-04","1963-04-04","1385411","<UNNAMED>","Jimbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.6595307769","-25.4234713535","11689","Marsilea drummondii","1597993","1910-01-01","1910-12-31","1399741","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.29277894","-15.17347767","11689","Marsilea drummondii","1601535","1983-06-28","1983-06-28","1433346","<UNNAMED>","LAKEFIELD NP CAULDERS LAKE EASTERN MARGIN C 6KM W OF NEW LAURA HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.75118614","-28.0817829","11689","Marsilea drummondii","1603740","1934-04-29","1934-04-29","1445731","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.50116123","-23.49845533","11689","Marsilea drummondii","1608806","1934-07-04","1934-07-04","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.5844867409","-22.5817899149","11689","Marsilea drummondii","1609714","1949-06-05","1949-06-05","1408679","<UNNAMED>","About 5 miles S of Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.6929134056","-25.5568364846","11689","Marsilea drummondii","1610412","1978-05-26","1978-05-26","1421677","<UNNAMED>","Eyre Creek, 10km SW of Dickerrie Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.3262293915","-25.8068247371","11689","Marsilea drummondii","1614183","1988-05-18","1988-05-18","1432447","<UNNAMED>","Ca 57km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.6262220829","-24.890158107","11689","Marsilea drummondii","1620101","1978-10-21","1978-10-21","1442790","<UNNAMED>","Warlus 6, Site H175, 13km SSE of Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.5844237665","-27.9150791655","11689","Marsilea drummondii","1620804","1770-04-19","2000-11-07","1454104","<UNNAMED>","Canal Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.6595352598","-25.6068052909","11689","Marsilea drummondii","1626132","1990-09-27","1990-09-27","1403078","<UNNAMED>","Cooper Creek, near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.6928728866","-23.373490959","11689","Marsilea drummondii","1629741","1978-09-08","1978-09-08","1430334","<UNNAMED>","Minor channels of Georgina River, 4km E of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.6428728866","-23.4568242923","11689","Marsilea drummondii","1631303","1990-07-20","1990-07-20","1431005","<UNNAMED>","South Channel-Georgina River, from Boulia, on Bedourie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.4179088919","-25.9151648489","11689","Marsilea drummondii","1634434","1936-07-19","1936-07-19","1400660","<UNNAMED>","Birdsville on the Diamantina floodplain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.2511777851","-18.7484907469","11689","Marsilea drummondii","1638985","1935-06-03","1935-06-03","1414653","<UNNAMED>","Wombool Waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.2261556294","-28.6401005656","11689","Marsilea drummondii","1647581","1982-05-05","1982-05-05","1440221","<UNNAMED>","9km S of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.10942648","-27.32341704","11689","Marsilea drummondii","1647837","1985-01-29","1985-01-29","1438355","<UNNAMED>","LAKE BROADWATER 25KM SW OF DALBY ZONE 10","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.6094754212","-28.1900978906","11689","Marsilea drummondii","1662005","1983-10-14","1983-10-14","1468068","<UNNAMED>","21km from St George toward Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.00952286","-18.15683133","11689","Marsilea drummondii","1663368","1992-05-16","1992-05-16","1500536","<UNNAMED>","Blue Bush Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.05950809","-20.10681432","11689","Marsilea drummondii","1664872","1992-06-20","1992-06-20","1469987","<UNNAMED>","Southeast of Byrimine Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.584506159","-22.415134791","11689","Marsilea drummondii","1672434","1935-10-28","1935-10-28","1475990","<UNNAMED>","Elderslie Station, W of Winton, channels of Wetern River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.1262229676","-26.4234849878","11689","Marsilea drummondii","1680019","1971-08-07","1971-08-07","1463879","<UNNAMED>","Site 219, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.3676952217","-27.8383243638","11689","Marsilea drummondii","1694108","1995-02-22","1995-02-22","1511671","<UNNAMED>","Yandilla, grid ref. 9142-391194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.1927598114","-27.4234170408","11689","Marsilea drummondii","1695784","1995-02-10","1995-02-10","1510840","<UNNAMED>","15km N of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.98948105","-28.96731968","11689","Marsilea drummondii","1726860","2001-09-10","2001-09-10","1528761","<UNNAMED>","Walker St., Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.610083194","-24.5147136625","11689","Marsilea drummondii","1728900","2001-03-18","2001-03-18","1569682","<UNNAMED>","210km by road N of Birdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.1760550187","-24.7400821456","11689","Marsilea drummondii","1729599","1996-11-13","1996-11-13","1517301","<UNNAMED>","2km NW of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.4014413354","-23.2495702333","11689","Marsilea drummondii","1740698","1998-03-24","1998-03-24","1572833","<UNNAMED>","27km N of Longreach on Muttaburra road (GPS 23 15 04 144 24 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.85131886","-28.41516545","11689","Marsilea drummondii","1742636","2003-09-24","2003-09-24","1571686","<UNNAMED>","51km W of Goondiwindi on Barwon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.49654026","-20.46667326","11689","Marsilea drummondii","1761533","2001-05-01","2001-05-01","1556234","<UNNAMED>","Barkly Downs, approximately 106km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.33501287","-28.50897677","11689","Marsilea drummondii","1763441","2000-10-06","2000-10-06","1554970","<UNNAMED>","Goondiwindi, Brigalow Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.7967184653","-28.9739932008","11689","Marsilea drummondii","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.22393341","-28.58704501","11689","Marsilea drummondii","1767744","2001-12-09","2001-12-09","1579285","<UNNAMED>","Dirranbandi, truck stop just S of town limits on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.65612096","-24.24510145","11689","Marsilea drummondii","1771484","1999-09-16","1999-09-16","1558213","<UNNAMED>","49.5km from Springsure, Towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.02884211","-20.15017042","11689","Marsilea drummondii","1774909","2000-05-30","2000-05-30","1552486","<UNNAMED>","Approximately 162km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.2530542553","-21.8114964056","11689","Marsilea drummondii","1786635","1997-05-29","1997-05-29","1570727","<UNNAMED>","5.1km from Avon Downs to Stratford (GPS 21 48 47 147 15 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.2428727293","-28.0234630328","11689","Marsilea drummondii","1787271","1998-10-29","1998-10-29","1531094","<UNNAMED>","Lake Bindegolly, oil line on E boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.52700616","-22.29291257","11689","Marsilea drummondii","1794736","2005-09-24","2005-09-24","1603790","<UNNAMED>","56km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.5375","-23.2766666667","11689","Marsilea drummondii","1797679","2007-04-03","2007-04-03","1614710","<UNNAMED>","10km NNW of Cravens Peak homestead at Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.8296666667","-22.9823333333","11689","Marsilea drummondii","1798156","2007-04-08","2007-04-08","1638324","<UNNAMED>","57km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.15865025","-25.78831094","11689","Marsilea drummondii","1799827","2011-10-04","2011-10-04","1596615","<UNNAMED>","'Womblebank', c. 50km WNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.1161533","-18.71472892","11689","Marsilea drummondii","1810562","2009-07-09","2009-07-09","1621249","<UNNAMED>","Circa 20km directly north-north-west of Iffley homestead on road Glenage Station circa 150km directly south of Normanton and about 132km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.3353302243","-23.4448480111","11689","Marsilea drummondii","1811225","2005-09-22","2005-09-22","1603793","<UNNAMED>","7km E of Longreach on road to Ilfracombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.6533611111","-27.8824166667","11689","Marsilea drummondii","1835496","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.2671852","-23.23471163","11689","Marsilea drummondii","1838396","2010-06-23","2010-06-23","1639014","<UNNAMED>","500m east of Ocean Bore, 'Cravens Peak', 120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.58747039","-17.96983545","11689","Marsilea drummondii","1840440","2004-06-16","2004-06-16","1592517","<UNNAMED>","Waterhole adjacent to Coorinda outstation, about 30km NW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
