"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","1801","Chalcophaps longirostris","1260392","2010-11-12","2010-11-12","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1801","Chalcophaps longirostris","1260267","2012-03-02","2012-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1801","Chalcophaps longirostris","1260305","2012-05-06","2012-05-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1801","Chalcophaps longirostris","1260340","2012-07-27","2012-07-27","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1801","Chalcophaps longirostris","1260366","2012-09-14","2012-09-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1801","Chalcophaps longirostris","1260937","2011-09-26","2011-09-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1801","Chalcophaps longirostris","1261008","2011-11-04","2011-11-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1801","Chalcophaps longirostris","1261020","2011-12-03","2011-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1801","Chalcophaps longirostris","1261046","2012-02-05","2012-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1801","Chalcophaps longirostris","1346714","2015-05-13","2015-05-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1801","Chalcophaps longirostris","1346828","2013-06-03","2013-06-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1801","Chalcophaps longirostris","1346888","2013-09-04","2013-09-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1801","Chalcophaps longirostris","1346916","2013-10-12","2013-10-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1801","Chalcophaps longirostris","1346936","2013-11-02","2013-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1801","Chalcophaps longirostris","1347016","2014-02-28","2014-02-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1801","Chalcophaps longirostris","1347018","2014-03-02","2014-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1801","Chalcophaps longirostris","1347088","2014-06-12","2014-06-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1801","Chalcophaps longirostris","1347203","2014-09-30","2014-09-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","1801","Chalcophaps longirostris","1347233","2014-10-25","2014-10-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","1801","Chalcophaps longirostris","1347268","2014-11-30","2014-11-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","1801","Chalcophaps longirostris","1347290","2012-10-01","2012-10-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","1801","Chalcophaps longirostris","1347319","2014-12-07","2014-12-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","1801","Chalcophaps longirostris","1347351","2015-01-17","2015-01-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1801","Chalcophaps longirostris","1347422","2012-11-10","2012-11-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1801","Chalcophaps longirostris","1347539","2012-12-12","2012-12-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.636068","-16.805517","1801","Chalcophaps longirostris","1347556","2013-01-01","2013-01-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.636068","-16.805517","1801","Chalcophaps longirostris","1347603","2015-04-02","2015-04-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"27","152.4324395299","-28.2194970289","1801","Chalcophaps longirostris","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.35522793","-27.4984014","1801","Chalcophaps longirostris","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"29","150.122","-23.5395","1801","Chalcophaps longirostris","938286","1966-06-17","1966-06-17","873985","203363","Watertrough 7.5ml NW Westwood","1800","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6305848","-17.2891661","1801","Chalcophaps longirostris","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.58056","-17.27444","1801","Chalcophaps longirostris","2137942","2020-11-13","2020-11-13","1841000","INCIDENTAL","Peterson Creek, Yungaburra","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.6625167","-22.8237017","1801","Chalcophaps longirostris","2138001","2022-03-12","2022-03-12","1841034","INCIDENTAL","Ferns Hideaway Resort","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","148.5405555544","-21.2691666633","1801","Chalcophaps longirostris","921652","2001-01-18","2001-01-18","857355","174583","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"34","152.92690099","-27.44423793","1801","Chalcophaps longirostris","540638","1910-10-05","1910-10-05","540482","120488","Enoggera Waterworks Reserve","450","7589","Anon (1910)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0677146","-25.49840811","1801","Chalcophaps longirostris","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8802777766","-27.52333333","1801","Chalcophaps longirostris","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"37","153.5427777766","-27.4316666633","1801","Chalcophaps longirostris","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"38","152.95106566","-27.24840486","1801","Chalcophaps longirostris","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","151.57191728","-26.86091612","1801","Chalcophaps longirostris","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","153.13440463","-28.23173487","1801","Chalcophaps longirostris","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","152.76773629","-27.3692394","1801","Chalcophaps longirostris","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"42","151.57191728","-26.86091612","1801","Chalcophaps longirostris","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"43","153.459398","-28.09423249","1801","Chalcophaps longirostris","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"44","152.76773629","-27.3692394","1801","Chalcophaps longirostris","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"45","153.13440463","-28.23173487","1801","Chalcophaps longirostris","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","152.65106485","-26.61507523","1801","Chalcophaps longirostris","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","152.65106485","-26.61507523","1801","Chalcophaps longirostris","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"48","153.10522242","-26.3900721","1801","Chalcophaps longirostris","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"49","152.72611111","-26.8524999966","1801","Chalcophaps longirostris","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"50","153.15357111","-28.2442347","1801","Chalcophaps longirostris","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"51","152.80245815","-27.4025723","1801","Chalcophaps longirostris","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"52","151.55108404","-26.84008289","1801","Chalcophaps longirostris","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1844444433","-27.0816666633","1801","Chalcophaps longirostris","932023","1982-01-01","1982-12-31","867726","193458","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1844444433","-27.0816666633","1801","Chalcophaps longirostris","932024","1983-01-01","1983-12-31","867727","193459","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","153.13440463","-28.23173487","1801","Chalcophaps longirostris","504045","1983-10-09","1983-10-09","501146","56889","O'Reilly's, Lamington NP","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","143.28861688","-12.71099388","1801","Chalcophaps longirostris","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"57","152.80939508","-26.54840743","1801","Chalcophaps longirostris","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","151.55108413","-26.84841622","1801","Chalcophaps longirostris","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"59","153.15523692","-28.16090134","1801","Chalcophaps longirostris","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"60","152.86772882","-26.68174001","1801","Chalcophaps longirostris","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"61","150.970308729","-24.9053780858","1801","Chalcophaps longirostris","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"62","150.990115572","-24.9047436133","1801","Chalcophaps longirostris","922742","2002-12-13","2002-12-13","858445","175673","Hurdle Gully scrub, Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"63","152.45939425","-25.91507836","1801","Chalcophaps longirostris","487042","1973-01-01","1973-12-31","487663","29920","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"64","142.60995","-13.40981","1801","Chalcophaps longirostris","1973613","2016-10-27","2016-10-27","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","142.60995","-13.40981","1801","Chalcophaps longirostris","1975261","2016-10-26","2016-10-26","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","146.1169","-19.0591","1801","Chalcophaps longirostris","1975686","2013-02-24","2013-02-24","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","142.69536","-13.42865","1801","Chalcophaps longirostris","1973039","2013-08-13","2013-08-13","1729767","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","145.28809","-16.59277","1801","Chalcophaps longirostris","1972401","2014-09-11","2014-09-11","1730546","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","152.73944","-26.69038","1801","Chalcophaps longirostris","1976481","2015-03-31","2015-03-31","1729136","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","152.7406","-26.69047","1801","Chalcophaps longirostris","1976625","2015-04-07","2015-04-07","1729138","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","152.74154","-26.69106","1801","Chalcophaps longirostris","1976627","2015-04-08","2015-04-08","1729275","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","145.264213","-16.580826","1801","Chalcophaps longirostris","1973117","2015-09-27","2015-09-27","1729051","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","145.22587191","-16.566990456","1801","Chalcophaps longirostris","1976284","2016-09-07","2016-09-07","1728987","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","142.60953368","-13.410318447","1801","Chalcophaps longirostris","1973804","2016-10-20","2016-10-20","1729780","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","146.168","-18.983","1801","Chalcophaps longirostris","1186799","2010-08-18","2010-08-18","1071766","INCIDENTAL","Paluma Dam road","5000","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"76","145.6302777666","-17.2816666633","1801","Chalcophaps longirostris","936874","1989-06-01","1989-06-30","872577","201942","Lake Eacham (land)","1800","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"77","149.0152","-21.1856","1801","Chalcophaps longirostris","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5524","-21.1955","1801","Chalcophaps longirostris","938320","2002-01-01","2002-12-31","874019","203397","Lex Creek Nature Refuge, Crediton","850","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"79","153.16773668","-28.15673457","1801","Chalcophaps longirostris","541880","1930-04-01","1930-04-30","539262","121730","Upper Coomera nr Lamington NP","1800","7622","Barker & Barnard (1931)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8052167","-25.27341048","1801","Chalcophaps longirostris","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","149.56775919","-23.86508639","1801","Chalcophaps longirostris","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"82","153.40939007","-27.09840166","1801","Chalcophaps longirostris","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"83","153.13856077","-26.99840423","1801","Chalcophaps longirostris","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"84","149.22","-21.0922","1801","Chalcophaps longirostris","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8844444333","-26.2399999966","1801","Chalcophaps longirostris","937446","1992-10-01","1992-10-31","873148","202515","Marr residence, Kin Kin","500","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","153.06773065","-27.2525707","1801","Chalcophaps longirostris","540221","1977-09-24","1977-09-24","540938","120071","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"87","152.33023369","-26.34007841","1801","Chalcophaps longirostris","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7427776666","-26.4941666633","1801","Chalcophaps longirostris","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","152.33023369","-26.34007841","1801","Chalcophaps longirostris","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"90","153.34273429","-28.2150665","1801","Chalcophaps longirostris","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","153.10522242","-26.3900721","1801","Chalcophaps longirostris","508709","1992-08-08","1992-08-08","506484","87120","Noosa Heads NP","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","152.46773043","-26.22757769","1801","Chalcophaps longirostris","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","145.38443765","-16.24430371","1801","Chalcophaps longirostris","538534","1975-11-14","1975-11-14","532621","118384","Site 4, 185m -1km from sth base of Thornton Peak","1800","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"94","142.501111","-10.7899999966","1801","Chalcophaps longirostris","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1844444433","-27.9399999966","1801","Chalcophaps longirostris","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8052777766","-27.4024999966","1801","Chalcophaps longirostris","931042","1984-01-01","1984-12-31","866745","184307","Track betw Boombana & Jollys Lkt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"97","152.77611111","-27.31083333","1801","Chalcophaps longirostris","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"98","153.12611111","-25.97333333","1801","Chalcophaps longirostris","931162","1984-01-01","1984-12-31","866865","184427","Rainforest betw Bymien & Lake Freshwater, Cooloola NP","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0552777766","-25.47333333","1801","Chalcophaps longirostris","931185","1984-01-01","1984-12-31","866888","184450","Woongoolbver Ck nr Central Stn campground, Fraser Island","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"100","148.7719444433","-20.2816666633","1801","Chalcophaps longirostris","931443","1984-01-01","1984-12-31","867146","184708","Conway NP-Swamp Bay track (3km)","1500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"101","146.2149999988","-19.0052777744","1801","Chalcophaps longirostris","931558","1984-01-01","1984-12-31","867261","184826","The Loop, Paluma","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"102","146.1677777766","-18.9816666633","1801","Chalcophaps longirostris","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"103","146.1094444433","-17.8580555522","1801","Chalcophaps longirostris","931619","1984-01-01","1984-12-31","867322","184888","Clump Pt NP","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"104","145.6316666655","-17.2816666633","1801","Chalcophaps longirostris","931657","1984-01-01","1984-12-31","867360","184928","Lake Eacham NP picnic area","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"105","145.6094444433","-17.1649999966","1801","Chalcophaps longirostris","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","145.9719444433","-16.7566666633","1801","Chalcophaps longirostris","931686","1984-01-01","1984-12-31","867389","184957","Green Island nr Cairns","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3372222211","-16.5941666633","1801","Chalcophaps longirostris","931689","1984-01-01","1984-12-31","867392","184960","Julatten caravan park (=Kingfisher Park)","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4344444433","-16.09833333","1801","Chalcophaps longirostris","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"109","145.52193608","-16.60263556","1801","Chalcophaps longirostris","524573","1970-06-01","1970-06-01","530621","110379","Hartley's Ck & Mowbray River","7000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"110","145.58443933","-17.26513205","1801","Chalcophaps longirostris","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"111","153.05106661","-27.54007007","1801","Chalcophaps longirostris","497810","1990-04-14","1990-04-14","496987","47734","Toohey Forest, Mt Gravatt","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"112","153.02189895","-27.38173732","1801","Chalcophaps longirostris","488250","1990-07-24","1990-07-24","491193","40878","Chermside","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"113","146.40527511","-19.01512101","1801","Chalcophaps longirostris","484141","1991-06-30","1991-06-30","476869","13962","Balgal Beach, Townsville","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","153.54272492","-27.43589971","1801","Chalcophaps longirostris","487428","1991-09-23","1991-09-23","500293","42468","Pt Lookout","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","151.8343912","-24.1817523","1801","Chalcophaps longirostris","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"116","151.48856561","-24.55258697","1801","Chalcophaps longirostris","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"117","151.49689871","-24.5234201","1801","Chalcophaps longirostris","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"118","148.55942433","-21.39010455","1801","Chalcophaps longirostris","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"119","148.5844229","-21.06510522","1801","Chalcophaps longirostris","482030","1975-04-01","1975-04-30","484762","17044","Dalrymple Heights","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"120","148.53441824","-20.24010785","1801","Chalcophaps longirostris","482782","1975-04-01","1975-04-30","485523","15874","Mt Dryander","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"121","145.40110453","-16.69430256","1801","Chalcophaps longirostris","472554","1975-11-01","1975-11-30","474279","7624","Spear Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"122","145.22610644","-15.74013829","1801","Chalcophaps longirostris","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"123","145.25527002","-15.4859698","1801","Chalcophaps longirostris","473515","1975-11-01","1975-11-30","474974","6152","Mount Cook","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"124","145.33860492","-15.81930464","1801","Chalcophaps longirostris","473194","1975-12-01","1975-12-31","474754","6546","Mount Finlay","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
