"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","13223","Helicia glabriflora","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7695384415","-26.1078136342","13223","Helicia glabriflora","1317497","2014-10-29","","1178817","Site 3","Goomboorian National Park","100","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.8428","-26.2988","13223","Helicia glabriflora","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.742731","-26.85674101","13223","Helicia glabriflora","1709167","1993-07-26","1993-07-26","1501969","<UNNAMED>","Bellthorpe junction reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8645","-26.4202","13223","Helicia glabriflora","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.9461","-26.3623","13223","Helicia glabriflora","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","153.2938008169","-28.2047795975","13223","Helicia glabriflora","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.9927417604","-24.390084779","13223","Helicia glabriflora","1602660","1978-07-19","1978-07-19","1406252","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, State Forest 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7607910598","-27.3303508769","13223","Helicia glabriflora","1736791","2002-09-22","2002-09-22","1541476","<UNNAMED>","Browns road c. 0.2km from junction with Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1916666667","-28.1916666667","13223","Helicia glabriflora","1775877","1967-10-01","1967-10-31","1559915","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.77800877","-26.80007435","13223","Helicia glabriflora","1798536","2006-04-11","2006-04-11","1631361","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2259","-28.2487","13223","Helicia glabriflora","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9429","-26.3711","13223","Helicia glabriflora","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","151.47606919","-24.52341723","13223","Helicia glabriflora","1756284","1996-02-08","1996-02-08","1517459","<UNNAMED>","Bulburin State Forest, 0.5km NW of Old Forest Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177263988","-26.4150753196","13223","Helicia glabriflora","1939586","1895-01-01","1895-12-31","1370956","<UNNAMED>","Eumundi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2594031948","-28.22340053","13223","Helicia glabriflora","2054581","1977-07-21","1977-07-21","1776440","<UNNAMED>","Springbrook. Roadside north of repeater station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7141270392","-26.8201190266","13223","Helicia glabriflora","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8459","-26.285","13223","Helicia glabriflora","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8427309953","-26.7567410147","13223","Helicia glabriflora","1562428","1954-03-27","1954-03-27","1353681","<UNNAMED>","Maleny Howard Farm, near Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.55556727","-20.83140279","13223","Helicia glabriflora","1690426","1992-05-28","1992-05-28","1502166","<UNNAMED>","Mt Macartney, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177309953","-26.5817410147","13223","Helicia glabriflora","1948722","1770-04-19","2005-05-19","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.903840652","-26.799795377","13223","Helicia glabriflora","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"22","152.81549","-27.068319","13223","Helicia glabriflora","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"23","151.4760691876","-24.5234172325","13223","Helicia glabriflora","1612916","1985-05-07","1985-05-07","1444450","<UNNAMED>","State Forest 67, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.56040834","-20.8349721","13223","Helicia glabriflora","1698616","1991-04-27","1991-04-27","1494908","<UNNAMED>","State Forest 652, Cawley, grid ref. 8656-622951.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177263988","-26.4150753196","13223","Helicia glabriflora","1939585","1892-05-01","1892-05-31","1370956","<UNNAMED>","Eumundi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4177589146","-21.0817727254","13223","Helicia glabriflora","1944894","1947-06-01","1947-06-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.117722491","-26.365072206","13223","Helicia glabriflora","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.8302777777","-27.0802777777","13223","Helicia glabriflora","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.7510688376","-27.4150730992","13223","Helicia glabriflora","1546362","1978-06-09","1978-06-09","1343632","<UNNAMED>","Mt Glorious, approx, 50km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843904203","-26.5817363987","13223","Helicia glabriflora","1553431","1891-03-01","1891-03-01","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4927589146","-21.1234393921","13223","Helicia glabriflora","1577214","1947-10-01","1947-10-31","1397901","<UNNAMED>","Parks' Clearing, Dalrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5594152086","-20.2401062839","13223","Helicia glabriflora","1591975","1982-07-03","1982-07-03","1416641","<UNNAMED>","Mt Dryander, ca. 1km NW of Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.32884612","-28.241455858","13223","Helicia glabriflora","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"34","153.1350057267","-28.2624704383","13223","Helicia glabriflora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","147.926094476","-20.2067778533","13223","Helicia glabriflora","1669026","1993-08-10","1993-08-10","1490989","<UNNAMED>","North-eastern slopes of Mt Aberdeen near summit (NP 287 Aberdeen) c 40km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.003836371","-26.505906088","13223","Helicia glabriflora","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"37","153.2510653","-27.91506798","13223","Helicia glabriflora","1559894","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.4691247432","-24.5189727881","13223","Helicia glabriflora","1667085","1995-12-30","1995-12-30","1501032","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin, near barracks site (GPS 24 31 14 151 28 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.46858308","-24.51913134","13223","Helicia glabriflora","1772400","2000-03-22","2000-03-22","1561198","<UNNAMED>","State Forest 391 Bulburin, 8km ENE of Builyan. Grid ref: 9148-447872.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.27662474","-24.50786168","13223","Helicia glabriflora","1784322","2004-02-14","2004-02-14","1551809","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.47131919","-24.52875057","13223","Helicia glabriflora","1788878","2004-04-20","2004-04-20","1628129","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0102777778","-26.385","13223","Helicia glabriflora","1859595","1987-11-24","1987-11-24","1651932","<UNNAMED>","Harry Springs Regional Park, S of northern boundary road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9966666667","-26.2261111111","13223","Helicia glabriflora","1639152","1986-06-13","1986-06-13","1437961","<UNNAMED>","Off Harry's Hut Road, Como State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.877731","-26.7731299","13223","Helicia glabriflora","1824610","2008-01-10","2008-01-10","1613962","<UNNAMED>","G. O'Rourke private land, adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.75940217","-27.32340643","13223","Helicia glabriflora","1941995","1960-03-08","1960-03-08","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.4177589146","-21.0817727254","13223","Helicia glabriflora","1951778","1922-10-03","1922-10-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.47606919","-24.5400839","13223","Helicia glabriflora","1953700","1993-12-31","1993-12-31","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177264","-26.41507532","13223","Helicia glabriflora","1958300","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8656111","-26.2301111","13223","Helicia glabriflora","2109460","2022-09-27","2022-09-27","1821607","<UNNAMED>","Kin Kin Ck, B. Whelan's property, 491 Wahpunga Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.881340834","-26.781184531","13223","Helicia glabriflora","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"51","153.0010731876","-27.9983902426","13223","Helicia glabriflora","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.6094220454","-21.0234367751","13223","Helicia glabriflora","1610859","1990-03-01","1990-03-31","1401777","<UNNAMED>","Eungella National Park, Dalrymple Road, Mt William.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2716938615","-28.23587853","13223","Helicia glabriflora","1722083","2000-03-16","2000-03-16","1551200","<UNNAMED>","Near Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.96213889","-19.48144444","13223","Helicia glabriflora","1852750","2007-08-16","2007-08-16","1614783","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NW of topo '1221', site 168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.6235042259","-26.6996164602","13223","Helicia glabriflora","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"56","148.51664427","-21.11538122","13223","Helicia glabriflora","1769968","2004-02-09","2004-02-09","1561698","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.90819444","-26.20452778","13223","Helicia glabriflora","1864025","2018-05-02","2018-05-02","1652965","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9761043188","-19.4901187706","13223","Helicia glabriflora","1756954","1998-09-17","1998-09-17","1566568","<UNNAMED>","Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.501065256","-24.498419887","13223","Helicia glabriflora","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","151.567731262","-24.531752805","13223","Helicia glabriflora","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","148.5760887121","-21.0234367751","13223","Helicia glabriflora","1684980","1951-10-22","1951-10-22","1484329","<UNNAMED>","Massey Creek, Eungella Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.87744862","-26.26646421","13223","Helicia glabriflora","1788145","2006-05-04","2006-05-04","1594283","<UNNAMED>","500m south of Kin Kin, on Kin Kin - Cooloola road along creek edge, conservation park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.54388889","-21.24916667","13223","Helicia glabriflora","1844172","2005-08-10","2005-08-10","1586744","<UNNAMED>","SFR 679, Range LA, off Plateau road south of Crediton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177264","-26.24840865","13223","Helicia glabriflora","1942257","1982-04-01","1982-04-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0041666667","-26.6363888889","13223","Helicia glabriflora","1970864","2019-12-28","2019-12-28","1727661","<UNNAMED>","Paynter Creek, Schottiana Bushland Park, Didillibah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.75106884","-27.24840643","13223","Helicia glabriflora","1570734","1945-01-01","1945-01-31","1352316","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.4691247432","-24.5189727881","13223","Helicia glabriflora","1602009","1980-04-17","1980-04-17","1419322","<UNNAMED>","State Forest 67 Bulburin, near Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8902309953","-26.8220187925","13223","Helicia glabriflora","1832817","2006-07-01","2006-07-01","1616018","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.76356884","-27.33396199","13223","Helicia glabriflora","1944169","1997-10-19","1997-10-19","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8921","-26.3063","13223","Helicia glabriflora","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.1960770504","-28.0653461724","13223","Helicia glabriflora","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"72","147.02609692","-19.44011661","13223","Helicia glabriflora","1729765","1995-07-24","1995-07-24","1564586","<UNNAMED>","Saddle Mountain SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.242734466","-28.040067518","13223","Helicia glabriflora","2153573","1992-11-18","1992-11-18","1849332","<UNNAMED>","177 North Rd, Lower Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","148.5602777778","-20.8347222222","13223","Helicia glabriflora","1569865","1965-06-01","1965-06-30","1358569","<UNNAMED>","Cawley State Forest, west of Cathu between Mackay and Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5130331565","-21.1437145529","13223","Helicia glabriflora","1629818","1979-02-12","1979-02-12","1452922","<UNNAMED>","McDonald's Dairy Farm, Cathay Creek, Crediton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.268013054","-28.237567312","13223","Helicia glabriflora","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","153.0159","-26.3858","13223","Helicia glabriflora","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0376308","-26.7734436602","13223","Helicia glabriflora","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8518899294","-26.6760637777","13223","Helicia glabriflora","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.6205365969","-26.7108233175","13223","Helicia glabriflora","1596634","1991-02-23","1991-02-23","1404501","<UNNAMED>","Beauty Spot 100, Conondale Range (State Forest 274 Conondale).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9927263988","-26.4567419862","13223","Helicia glabriflora","1661085","1993-04-09","1993-04-09","1501636","<UNNAMED>","Panorama Drive via Duke Road, 8km southeast of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5288","-28.2007","13223","Helicia glabriflora","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"83","152.917731","-26.74840768","13223","Helicia glabriflora","1591241","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.25106986","-28.08173386","13223","Helicia glabriflora","1945434","1929-09-02","1929-09-02","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5924396264","-26.7109153194","13223","Helicia glabriflora","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.815","-26.7813888889","13223","Helicia glabriflora","1618656","1959-05-14","1959-05-14","1422971","<UNNAMED>","2 miles SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9260643286","-26.5067410147","13223","Helicia glabriflora","1635743","1990-04-24","1990-04-24","1436560","<UNNAMED>","Gold Creek Road, about 8km NW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.4760691876","-24.5234172325","13223","Helicia glabriflora","1653550","1983-07-03","1983-07-03","1455920","<UNNAMED>","Dawes Range State Forest 391, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2044031948","-28.11590053","13223","Helicia glabriflora","1799609","2006-03-12","2006-03-12","1627560","<UNNAMED>","Rosins Lookout, near Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7583333333","-27.3916666667","13223","Helicia glabriflora","1859597","1992-06-12","1992-06-12","1659165","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.3021666667","-27.9662222222","13223","Helicia glabriflora","1860648","2016-12-02","2016-12-02","1643261","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8905080753","-26.8217260513","13223","Helicia glabriflora","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.951058371","-26.431739717","13223","Helicia glabriflora","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","152.9566978456","-28.333633588","13223","Helicia glabriflora","1699322","1994-04-23","1994-04-23","1484232","<UNNAMED>","3.5km west of Richmond Gap Border Gate, Grevillea 9441-956656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.6260643286","-26.7567410147","13223","Helicia glabriflora","1715606","1992-07-06","1992-07-06","1473077","<UNNAMED>","Conondale Ranges, near Booloumba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9127777778","-26.2016666667","13223","Helicia glabriflora","1874957","1984-06-13","1984-06-13","1659068","<UNNAMED>","'Beauty Spot', at Doggrell Tree, Como State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.99272441","-26.398406418","13223","Helicia glabriflora","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"98","153.097444851","-26.394238555","13223","Helicia glabriflora","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","152.917731","-26.58174101","13223","Helicia glabriflora","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2616254171","-28.2145116411","13223","Helicia glabriflora","1661575","1993-12-11","1993-12-11","1490352","<UNNAMED>","Lyrebird-ridge Road Springbrook Plateau (GPS 28 12 58 153 15 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.8825705","-26.78019461","13223","Helicia glabriflora","1920997","2006-11-25","2006-11-25","1696936","<UNNAMED>","S side of Mountain View Rd, 50m E of entrance to picnic area of Mary Caircross Reserve, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.034404031","-24.365085698","13223","Helicia glabriflora","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","152.8922","-26.2355","13223","Helicia glabriflora","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","152.92606433","-26.57340768","13223","Helicia glabriflora","1650590","1990-06-23","1990-06-23","1456532","<UNNAMED>","Kiamba Road, W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
