"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.4151313336","17941","Asplenium laserpitiifolium","1511302","1770-04-19","1995-02-01","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261188891","-13.6734891699","17941","Asplenium laserpitiifolium","1533608","1973-09-06","1973-09-06","1366066","<UNNAMED>","T.R. 14, Rocky River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.4151313336","17941","Asplenium laserpitiifolium","1540558","1913-07-01","1913-07-31","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","17941","Asplenium laserpitiifolium","1540559","1938-07-27","1938-07-27","1366067","<UNNAMED>","Fairyland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334193","-17.5817939539","17941","Asplenium laserpitiifolium","1559589","1972-01-01","1972-12-31","1394434","<UNNAMED>","Innisfail Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.4151313336","17941","Asplenium laserpitiifolium","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","17941","Asplenium laserpitiifolium","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.2484646669","17941","Asplenium laserpitiifolium","1573403","1935-08-28","1935-08-28","1376606","<UNNAMED>","Upper Little Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","17941","Asplenium laserpitiifolium","1579617","1913-07-01","1913-07-31","1375878","<UNNAMED>","Base of Bartle Frere, towards Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9094372789","-17.2734646669","17941","Asplenium laserpitiifolium","1590499","1982-10-14","1982-10-14","1444819","<UNNAMED>","Base of Mt Bellenden Ker, near Telecom Cable Car installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2927701704","-15.7901385468","17941","Asplenium laserpitiifolium","1592909","1948-09-19","1948-09-19","1362783","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.19278296","-12.74016068","17941","Asplenium laserpitiifolium","1602411","1988-04-16","1988-04-16","1448698","<UNNAMED>","Garraway Creek headwaters ca 1km S of Lockhart River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4261188891","-13.7401558366","17941","Asplenium laserpitiifolium","1615031","1978-07-30","1978-07-30","1408590","<UNNAMED>","Upper Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7927739691","-17.5067965991","17941","Asplenium laserpitiifolium","1620915","1986-08-23","1986-08-23","1424278","<UNNAMED>","Barong logging area, 25.4km from junction with Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.85944064","-17.52346327","17941","Asplenium laserpitiifolium","1638479","1982-10-16","1982-10-16","1432209","<UNNAMED>","19.3km SW of the Russell River Bridge (Bridge on Innisfail - Cairns Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3786111111","-13.7422222222","17941","Asplenium laserpitiifolium","1680206","1995-06-19","1995-06-19","1496246","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2241666667","-12.7183333333","17941","Asplenium laserpitiifolium","1693901","1991-07-19","1991-07-19","1490095","<UNNAMED>","South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3094394","-16.45680384","17941","Asplenium laserpitiifolium","1707980","1989-12-04","1989-12-04","1491763","<UNNAMED>","Mossman Gorge NP on Circuit Track; between 2 and 5 km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.276116785","-10.1068422297","17941","Asplenium laserpitiifolium","1709734","1989-02-11","1989-02-11","1468584","<UNNAMED>","Moa Peak, N end of Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3669444444","-13.7433333333","17941","Asplenium laserpitiifolium","1711174","1992-06-05","1992-06-05","1488176","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.26667444","-13.88598917","17941","Asplenium laserpitiifolium","1723800","2003-05-24","2003-05-24","1557471","<UNNAMED>","Head of Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42610606","-16.19013718","17941","Asplenium laserpitiifolium","1726392","2002-06-13","2002-06-13","1560656","<UNNAMED>","Cape Tribulation Road, opposite Carbeen Road, Mackenzie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3316436854","-16.4321622069","17941","Asplenium laserpitiifolium","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.70944064","-17.6567966","17941","Asplenium laserpitiifolium","1761959","1981-09-04","1981-09-04","1537246","<UNNAMED>","South Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.99554542","-16.90124445","17941","Asplenium laserpitiifolium","1774520","2002-02-23","2002-02-23","1533200","<UNNAMED>","Fitzroy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4094394","-16.19013718","17941","Asplenium laserpitiifolium","1775361","2002-09-02","2002-09-02","1579393","<UNNAMED>","NPR 133, Daintree, above tributary of Mackenzie Creek, WNW of Mount Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.91777061","-17.29846467","17941","Asplenium laserpitiifolium","1780407","2002-06-20","2002-06-20","1536161","<UNNAMED>","Frenchman's Creek, upstream from water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.31832829","-16.47902607","17941","Asplenium laserpitiifolium","1827174","2006-09-28","2006-09-28","1585461","<UNNAMED>","Rex Creek above Mossman water supply intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.86472222","-17.86222222","17941","Asplenium laserpitiifolium","1836676","2005-10-05","2005-10-05","1579985","<UNNAMED>","Alcock Forest Reserve, Marquette Creek off Tea Plantation road, NW of Tully, site 139. (GAD - 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.45","-16.08","17941","Asplenium laserpitiifolium","1890581","2011-08-14","2011-08-14","1674967","<UNNAMED>","Daintree National Park. Trail to Mt. Sorrow, north of Cape Tribulation.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.325","-15.808333333","17941","Asplenium laserpitiifolium","1905958","1959-08-30","1959-08-30","1679741","<UNNAMED>","Gap Creek, 38km SE of Cooktown, 9km from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511022718","-15.4151392539","17941","Asplenium laserpitiifolium","1956058","1770-04-19","1995-02-01","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011073","-17.49846327","17941","Asplenium laserpitiifolium","1956059","1770-04-19","1995-02-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7963858812","-17.423183155","17941","Asplenium laserpitiifolium","2022408","1994-10-20","1994-10-20","1487847","<UNNAMED>","National Park 226, Bartle Frere, western bank of river, about 2km downstream from Jiyer, grid ref. 8063-720730.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3794444","-13.7419444","17941","Asplenium laserpitiifolium","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.32225","-10.1467222","17941","Asplenium laserpitiifolium","2118057","2017-11-15","2017-11-15","1825512","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9166666667","-17.3166666667","17941","Asplenium laserpitiifolium","2120980","1994-04-20","1994-04-20","1826288","<UNNAMED>","Frenchmans Creek, W tributary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.550592","-17.601617","17941","Asplenium laserpitiifolium","2096217","2020-02-15","2020-02-15","1809879","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
