"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6118152848","-26.3736119711","17320","Einadia polygonoides","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","151.2510931447","-27.2484170408","17320","Einadia polygonoides","1512978","1916-03-01","1916-03-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.75114209","-28.41509789","17320","Einadia polygonoides","1529601","1949-05-01","1949-05-01","1394197","<UNNAMED>","Moonie Ponds, ca. 8 miles SW of Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510931447","-27.2484170408","17320","Einadia polygonoides","1542522","1934-05-11","1934-05-11","1373626","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844086952","-23.4150890282","17320","Einadia polygonoides","1589716","1935-03-04","1935-03-04","1438794","<UNNAMED>","Near rock on Lakes Creek, Berserker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.084472248","-23.5817798738","17320","Einadia polygonoides","1589718","1946-11-01","1946-11-30","1349722","<UNNAMED>","Jericho","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5844066587","-27.7484050886","17320","Einadia polygonoides","1589723","1963-11-21","1963-11-21","1460853","<UNNAMED>","Warrill View property of R.C. Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.7511153651","-23.7484368747","17320","Einadia polygonoides","1589724","1964-10-12","1964-10-12","1440187","<UNNAMED>","4 miles NW of Southernwood Station, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.584408427","-24.415084779","17320","Einadia polygonoides","1597960","1959-07-18","1959-07-18","1444429","<UNNAMED>","Parish of Cottenham, ca. 24 miles west of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011559829","-24.4984478935","17320","Einadia polygonoides","1598004","1943-11-14","1943-11-14","1444596","<UNNAMED>","Enniskillen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7511111768","-28.0817514762","17320","Einadia polygonoides","1607247","1938-12-05","1938-12-05","1431671","<UNNAMED>","Darling Downs District, Kindon Station, about 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511514828","-24.0817817446","17320","Einadia polygonoides","1613758","1958-04-29","1958-04-29","1415744","<UNNAMED>","Boorara, 5 miles WNW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2511345739","-26.581767635","17320","Einadia polygonoides","1617862","1931-01-06","1931-01-06","1460852","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511986163","-28.5817878368","17320","Einadia polygonoides","1617979","1959-04-20","1959-04-20","1410894","<UNNAMED>","45 miles SW of Cunnamulla, Gumahah, property of J.Gardiner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177570999","-27.7484124988","17320","Einadia polygonoides","1617990","1889-05-01","1889-05-31","1430401","<UNNAMED>","Eton Vale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.91776015","-24.5817485944","17320","Einadia polygonoides","1623502","1967-02-26","1967-02-26","1419463","<UNNAMED>","Moura surrounding, State Wheat Board installations, Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843986373","-27.5817346444","17320","Einadia polygonoides","1627662","1916-07-01","1916-07-31","1457020","<UNNAMED>","Between Taringa and Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510779357","-28.0817375891","17320","Einadia polygonoides","1627663","1934-01-11","1934-01-11","1417928","<UNNAMED>","Boonah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.91782265","-24.74844789","17320","Einadia polygonoides","1633646","1941-12-14","1941-12-14","1386341","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510733254","-27.5817384219","17320","Einadia polygonoides","1633656","1909-03-01","1909-03-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.584482141","-25.7484415187","17320","Einadia polygonoides","1635059","1961-04-22","1961-04-22","1439405","<UNNAMED>","17km from Augathella on Augathella - Tambo Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7511488077","-25.7484415187","17320","Einadia polygonoides","1637409","1917-08-15","1917-08-15","1430400","<UNNAMED>","Burenda, Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7511273069","-26.5817646975","17320","Einadia polygonoides","1647054","1934-03-01","1934-03-31","1457007","<UNNAMED>","A saltbush, locally known as 'Wild Lucerne' or 'Saline Weed'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6927858498","-25.8567624438","17320","Einadia polygonoides","1651807","1991-02-23","1991-02-23","1406856","<UNNAMED>","Autumnvale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.8594486984","-23.8901035414","17320","Einadia polygonoides","1663163","1996-02-01","1996-02-01","1472102","<UNNAMED>","26km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.8927420286","-23.0900890282","17320","Einadia polygonoides","1665291","1987-10-10","1987-10-10","1495845","<UNNAMED>","Sloping island south of North Keppel Island NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0169166733","-26.0248071835","17320","Einadia polygonoides","1680430","1981-12-04","1981-12-04","1489311","<UNNAMED>","Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.90436992","-27.78315232","17320","Einadia polygonoides","1688932","1994-04-28","1994-04-28","1503849","<UNNAMED>","Greenmount West, grid ref: 9242-919261.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.75111235","-26.58175943","17320","Einadia polygonoides","1692512","1992-04-12","1992-04-12","1488356","<UNNAMED>","'Arklow', near Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.476076978","-27.2567432916","17320","Einadia polygonoides","1693418","1770-04-19","2000-11-07","1480152","<UNNAMED>","Roadside cutting about 5km on the Brisbane side of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7260758443","-24.8067492172","17320","Einadia polygonoides","1696854","1996-06-13","1996-06-13","1486112","<UNNAMED>","0.5km along Bunn road, SSE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.509408427","-24.4234181123","17320","Einadia polygonoides","1696946","1947-10-24","1947-10-24","1486285","<UNNAMED>","Biloela, Experimental farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5844086952","-23.4150890282","17320","Einadia polygonoides","1697002","1937-04-01","1937-04-30","1513707","<UNNAMED>","Port Curtis, District, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672002","-28.5817440582","17320","Einadia polygonoides","1706341","1943-11-13","1943-11-13","1508733","<UNNAMED>","Stanthorpe, near Bridge and Powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6260733254","-27.6900717553","17320","Einadia polygonoides","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177570999","-27.5817458321","17320","Einadia polygonoides","1711417","1977-07-29","1977-07-29","1395607","<UNNAMED>","Roadside near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7372448592","-27.5777276189","17320","Einadia polygonoides","1719793","1994-05-03","1994-05-03","1500582","<UNNAMED>","20km WSW of Toowoomba, grid ref. 9242-752487.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8919427189","-27.6070325714","17320","Einadia polygonoides","1719803","1994-04-10","1994-04-10","1495558","<UNNAMED>","7km SW of Toowoomba, grid ref. 9243-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.54832027","-23.29287589","17320","Einadia polygonoides","1722531","1997-04-10","1997-04-10","1573235","<UNNAMED>","40km NE of Emerald (GPS 23 17 40 148 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6205555556","-27.6741666667","17320","Einadia polygonoides","1750475","2003-11-02","2003-11-02","1554718","<UNNAMED>","269 Ebenezer Road, Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1927389721","-26.6734112364","17320","Einadia polygonoides","1760067","2005-03-19","2005-03-19","1534023","<UNNAMED>","Mount Stanley at road junction of E & W branches of Brisbane River, 20km due E of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.82488757","-24.14679492","17320","Einadia polygonoides","1769453","1998-10-07","1998-10-07","1530856","<UNNAMED>","4.5km NE (on main N road) of Baralaba, 1.5km W of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.90060221","-28.38982604","17320","Einadia polygonoides","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.3761024878","-24.6114736793","17320","Einadia polygonoides","1786039","1998-03-15","1998-03-15","1577765","<UNNAMED>","10km E of Bauhinia (GPS 24 36 47 149 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.71949343","-24.80206933","17320","Einadia polygonoides","1841647","2005-04-14","2005-04-14","1613055","<UNNAMED>","Carnarvon Station; CSR plots 05 and 08.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.7640387705","-24.8141394189","17320","Einadia polygonoides","1841648","2005-04-15","2005-04-15","1616761","<UNNAMED>","Carnarvon Station, Boulder Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2436111111","-25.0677777778","17320","Einadia polygonoides","1844099","2008-07-04","2008-07-04","1623294","<UNNAMED>","Carnarvon National Park, corner of Rock Pool vehicle track and Carnarvon Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8577399921","-27.5372939775","17320","Einadia polygonoides","1852740","2007-12-27","2007-12-27","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177399921","-27.5817384219","17320","Einadia polygonoides","1891894","1934-12-29","1934-12-29","1675830","<UNNAMED>","Moreton District, between Redbank and Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6941666667","-26.2377777778","17320","Einadia polygonoides","1899993","2007-05-08","2007-05-08","1689560","<UNNAMED>","'Six Mile', Bulloak Paddock, at dam south, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.63944444","-26.55111111","17320","Einadia polygonoides","1917019","2011-12-23","2011-12-23","1706278","<UNNAMED>","Clark Creek via Hodgson Lane North, c. 15km WNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.6954639176","-24.7109412843","17320","Einadia polygonoides","1927493","2006-03-22","2006-03-22","1708551","<UNNAMED>","Buckland Tableland section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.75112731","-26.5817647","17320","Einadia polygonoides","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.25106098","-27.41506935","17320","Einadia polygonoides","1941891","1938-11-03","1938-11-03","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.75112731","-26.5817647","17320","Einadia polygonoides","1942092","1909-04-01","1909-04-30","1407240","<UNNAMED>","Roma","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.62612182","-27.55675782","17320","Einadia polygonoides","1942345","1995-03-28","1995-03-28","1500465","<UNNAMED>","Approx 40km SSW of Glenmorgan (approx 118km NE of St George).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.25109314","-27.24841704","17320","Einadia polygonoides","1942506","1927-02-01","1927-02-28","1475475","<UNNAMED>","Dalby","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2511069261","-23.5817676208","17320","Einadia polygonoides","1943331","1934-07-20","1934-07-20","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4177484999","-27.5817421341","17320","Einadia polygonoides","1946152","1921-03-01","1921-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.751070709","-25.748415906","17320","Einadia polygonoides","1947851","1960-12-01","1960-12-31","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2694444444","-23.5391666667","17320","Einadia polygonoides","1965092","2017-04-01","2017-04-30","1722703","<UNNAMED>","Taunton National Park, west of Dingo, Central Queensland (Buffel Paddock).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.3916666667","-26.8583333333","17320","Einadia polygonoides","2005743","1963-12-24","1963-12-24","1737036","<UNNAMED>","Turinga property of J.Thompson, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9094086952","-23.0900890282","17320","Einadia polygonoides","2047326","1987-10-09","1987-10-09","1421900","<UNNAMED>","East of Pumpkin Island, south of North Keppel Island, 1987 Great Keppel Bay Island survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3319444444","-27.8341666667","17320","Einadia polygonoides","2048853","2021-09-19","2021-09-19","1772658","<UNNAMED>","Turn off to Thornton View Trailhead from Main Camp Creek Road, Thornton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7066666667","-27.735","17320","Einadia polygonoides","2048939","2021-08-24","2021-08-24","1772602","<UNNAMED>","Purga Reserve, 840 Middle Road, Purga - beside (just S of) public toilets.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.3277778","-28.5472222","17320","Einadia polygonoides","2055609","1936-02-24","1936-02-24","1777964","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.0530556","-25.5422222","17320","Einadia polygonoides","2078602","2003-10-11","2003-10-11","1795982","<UNNAMED>","3km along road to Mt Walsh from turn-off from Biggenden - Maryborough road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8836111","-25.4643056","17320","Einadia polygonoides","2121052","2021-12-29","2021-12-29","1826354","<UNNAMED>","'Nora Creina'; 2km ENE of Didcot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.75373","-27.47762","17320","Einadia polygonoides","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"69","151.75515","-27.4781","17320","Einadia polygonoides","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"70","151.75581","-27.47851","17320","Einadia polygonoides","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"71","151.75679","-27.47862","17320","Einadia polygonoides","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"72","151.75589","-27.47836","17320","Einadia polygonoides","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"73","151.75862","-27.47924","17320","Einadia polygonoides","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"74","151.75419","-27.47778","17320","Einadia polygonoides","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"75","151.75461","-27.47812","17320","Einadia polygonoides","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"76","151.7833","-27.48763","17320","Einadia polygonoides","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"77","151.79134","-27.49078","17320","Einadia polygonoides","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","151.79092","-27.49062","17320","Einadia polygonoides","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","151.79049","-27.49045","17320","Einadia polygonoides","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","151.79006","-27.49031","17320","Einadia polygonoides","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"81","151.78966","-27.49014","17320","Einadia polygonoides","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","151.7892","-27.48998","17320","Einadia polygonoides","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","151.79521","-27.49264","17320","Einadia polygonoides","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","151.78881","-27.48984","17320","Einadia polygonoides","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"85","151.77945","-27.48637","17320","Einadia polygonoides","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"86","151.68716","-27.42015","17320","Einadia polygonoides","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"87","151.69177","-27.42544","17320","Einadia polygonoides","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"88","151.74394","-27.47281","17320","Einadia polygonoides","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","150.9627351971","-25.8952354992","17320","Einadia polygonoides","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
