"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","1558","Malurus melanocephalus","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.86793501","-27.4919927819","1558","Malurus melanocephalus","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.28443247","-19.78178114","1558","Malurus melanocephalus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8344444433","-16.7816666633","1558","Malurus melanocephalus","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","147.99276482","-21.9067733","1558","Malurus melanocephalus","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","151.83440903","-26.41508165","1558","Malurus melanocephalus","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","152.88995561","-27.26507197","1558","Malurus melanocephalus","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4875","-23.2456","1558","Malurus melanocephalus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.5204","-23.3098","1558","Malurus melanocephalus","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.1532","-23.3063","1558","Malurus melanocephalus","1139784","2004-05-12","2004-05-12","1030379","INCIDENTAL","Morinish State Forest west of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","149.228","-23.555","1558","Malurus melanocephalus","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4458737","-22.5872752","1558","Malurus melanocephalus","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.5468","-25.0948","1558","Malurus melanocephalus","1199538","2011-01-08","2011-01-08","1083195","INCIDENTAL","Frizzell's Road, Woodgate, SEQ","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.4676","-27.1344","1558","Malurus melanocephalus","1199524","2010-12-29","2010-12-29","1083233","INCIDENTAL","Cressbrook Caboonbah Road, 10km south-east of Toogoolawah","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.3283","-27.1356","1558","Malurus melanocephalus","1199525","2011-11-18","2011-11-18","1083234","INCIDENTAL","Cressbrook Creek, Rosentreter's Crossing, Biarra Road near Toogoolawah.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4875","-23.2456","1558","Malurus melanocephalus","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4875","-23.2456","1558","Malurus melanocephalus","2137904","2016-02-07","2016-02-07","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4875","-23.2456","1558","Malurus melanocephalus","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4875","-23.2456","1558","Malurus melanocephalus","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.5204","-23.3098","1558","Malurus melanocephalus","1431294","2016-10-16","2016-10-16","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.5204","-23.3098","1558","Malurus melanocephalus","1431297","2016-10-19","2016-10-19","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.5204","-23.3098","1558","Malurus melanocephalus","1431300","2016-10-20","2016-10-20","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.5204","-23.3098","1558","Malurus melanocephalus","1452278","2017-09-29","2017-09-29","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4875","-23.2456","1558","Malurus melanocephalus","1431293","2016-10-16","2016-10-16","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4875","-23.2456","1558","Malurus melanocephalus","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4875","-23.2456","1558","Malurus melanocephalus","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","148.5308","-24.4669","1558","Malurus melanocephalus","1509436","2016-05-19","2016-05-19","1339122","INCIDENTAL","Bottle Tree Downs Road, Rolleston","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4982","-23.3273","1558","Malurus melanocephalus","1431296","2016-10-18","2016-10-18","1268683","INCIDENTAL","Limestone Creek bridge on Alexander Street, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.475","-23.0111","1558","Malurus melanocephalus","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.511","-23.4302","1558","Malurus melanocephalus","1431303","2016-10-21","2016-10-21","1268687","INCIDENTAL","Duckpond Lagoon and Scrubby Creek, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4396","-23.256","1558","Malurus melanocephalus","1431304","2016-10-21","2016-10-21","1268688","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4174","-23.2105","1558","Malurus melanocephalus","1431305","2016-10-21","2016-10-21","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4174","-23.2105","1558","Malurus melanocephalus","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4897","-23.4017","1558","Malurus melanocephalus","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.5621","-23.1776","1558","Malurus melanocephalus","1509438","2017-03-12","2017-03-12","1339124","INCIDENTAL","Hedlow Creek, Mulara","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.4809","-23.0389","1558","Malurus melanocephalus","1431310","2017-09-17","2017-09-17","1268692","INCIDENTAL","Rossmoya, shallow lagoon near Todds Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.4768","-23.0645","1558","Malurus melanocephalus","1504219","2018-06-09","2018-06-09","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.5866","-23.1071","1558","Malurus melanocephalus","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.4607","-23.3687","1558","Malurus melanocephalus","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.43757","-23.25998","1558","Malurus melanocephalus","2137874","2020-10-22","2020-10-22","1840973","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.40589","-23.20896","1558","Malurus melanocephalus","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.40589","-23.20896","1558","Malurus melanocephalus","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.40589","-23.20896","1558","Malurus melanocephalus","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","150.40589","-23.20896","1558","Malurus melanocephalus","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.40589","-23.20896","1558","Malurus melanocephalus","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.40589","-23.20896","1558","Malurus melanocephalus","2137964","2021-04-11","2021-04-11","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","150.40589","-23.20896","1558","Malurus melanocephalus","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","150.40589","-23.20896","1558","Malurus melanocephalus","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.40589","-23.20896","1558","Malurus melanocephalus","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.40589","-23.20896","1558","Malurus melanocephalus","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","148.5661307","-25.8431369","1558","Malurus melanocephalus","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","150.5204093","-23.3096853","1558","Malurus melanocephalus","2137929","2020-09-30","2020-09-30","1840983","INCIDENTAL","Limestone Creek Conservation Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.4671928","-23.1638908","1558","Malurus melanocephalus","2137932","2020-10-04","2020-10-04","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.4764442","-23.0647862","1558","Malurus melanocephalus","2137865","2020-10-18","2020-10-18","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","150.4764442","-23.0647862","1558","Malurus melanocephalus","2137933","2020-10-11","2020-10-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","150.4764442","-23.0647862","1558","Malurus melanocephalus","2137946","2020-12-20","2020-12-20","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.4764442","-23.0647862","1558","Malurus melanocephalus","2137960","2021-04-04","2021-04-04","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","150.4764442","-23.0647862","1558","Malurus melanocephalus","2137965","2021-04-11","2021-04-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","150.4806422","-22.9743491","1558","Malurus melanocephalus","2137866","2020-10-18","2020-10-18","1840988","INCIDENTAL","Canal Creek Road, Canal Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","150.4203238","-23.2110352","1558","Malurus melanocephalus","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","150.47526","-23.0091138","1558","Malurus melanocephalus","2137869","2020-10-18","2020-10-18","1840991","INCIDENTAL","Scrubby Creek from Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","150.4203238","-23.2110352","1558","Malurus melanocephalus","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","150.4203238","-23.2110352","1558","Malurus melanocephalus","2137969","2021-04-11","2021-04-11","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","150.46117","-23.29016","1558","Malurus melanocephalus","2137880","2020-10-31","2020-10-31","1840940","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","150.5849349","-23.1071072","1558","Malurus melanocephalus","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","148.075706","-24.08333","1558","Malurus melanocephalus","2137884","2020-11-07","2020-11-07","1840943","INCIDENTAL","Fred's Gorge, Minerva Hills National Park","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","149.8127797","-23.7761191","1558","Malurus melanocephalus","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","149.515686","-22.347218","1558","Malurus melanocephalus","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","149.515686","-22.347218","1558","Malurus melanocephalus","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","149.515686","-22.347218","1558","Malurus melanocephalus","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","149.515686","-22.347218","1558","Malurus melanocephalus","2137994","2021-08-16","2021-08-16","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","146.1489863","-18.6554422","1558","Malurus melanocephalus","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","152.313558","-27.151609","1558","Malurus melanocephalus","2137948","2020-12-27","2020-12-27","1841004","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","152.3283177","-27.1358591","1558","Malurus melanocephalus","2137949","2020-12-27","2020-12-27","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","152.3283177","-27.1358591","1558","Malurus melanocephalus","2137952","2020-12-30","2020-12-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","152.3283177","-27.1358591","1558","Malurus melanocephalus","2138010","2022-09-10","2022-09-10","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","152.4668302","-27.1343162","1558","Malurus melanocephalus","2137951","2020-12-30","2020-12-30","1841008","INCIDENTAL","Caboonbah church and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","150.47526","-23.0091138","1558","Malurus melanocephalus","2137959","2021-03-28","2021-03-28","1841013","INCIDENTAL","Scrubby Creek from Canal Creek Road","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","150.4117851","-23.2081289","1558","Malurus melanocephalus","2137971","2021-04-11","2021-04-11","1841018","INCIDENTAL","Flooded paddock off Etna Ck Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","150.47568","-23.013","1558","Malurus melanocephalus","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","150.4117851","-23.2081289","1558","Malurus melanocephalus","2137979","2021-04-17","2021-04-17","1841023","INCIDENTAL","Flooded paddock off Etna Ck Road","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","152.313558","-27.151609","1558","Malurus melanocephalus","2137990","2021-05-30","2021-05-30","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","151.81485","-25.68165","1558","Malurus melanocephalus","2137992","2021-05-31","2021-05-31","1841031","INCIDENTAL","Ban Ban Springs","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","145.8328098","-18.8179621","1558","Malurus melanocephalus","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","150.460403","-23.3686781","1558","Malurus melanocephalus","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","150.4996446","-23.315094","1558","Malurus melanocephalus","2138021","2023-03-26","2023-03-26","1841046","INCIDENTAL","Birbeck Drive, Parkhurst","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","146.49212","-19.34469","1558","Malurus melanocephalus","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","153.0677146","-25.49840811","1558","Malurus melanocephalus","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"88","152.87611111","-27.4816666633","1558","Malurus melanocephalus","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"89","153.04272005","-26.05674019","1558","Malurus melanocephalus","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"90","152.8094444433","-27.5149999966","1558","Malurus melanocephalus","928976","1970-08-09","1970-08-09","864679","181935","Cliffs betw Brisbane R crossing & Lake Manchester","5000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"91","152.75111111","-27.4899999966","1558","Malurus melanocephalus","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1844444433","-27.0649999966","1558","Malurus melanocephalus","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"93","152.85940441","-27.6984046","1558","Malurus melanocephalus","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6885553","-25.67341039","1558","Malurus melanocephalus","486496","1971-04-26","1971-04-26","488048","29147","Logging Ck on Bidwill Rd, S Maryborough","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"95","152.71772081","-25.59841028","1558","Malurus melanocephalus","486636","1971-04-26","1971-04-26","488197","28872","Jumpo Ck on Bidwill Rd, S of Maryborough","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"96","152.72188834","-25.69424342","1558","Malurus melanocephalus","486939","1971-04-26","1971-04-26","487999","29274","Magnolia LA, SF915 nr Maryborough","2500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"97","152.45105485","-25.21507974","1558","Malurus melanocephalus","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1094444433","-26.7566666633","1558","Malurus melanocephalus","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"99","152.05939397","-25.21924895","1558","Malurus melanocephalus","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"100","152.72605376","-25.56924362","1558","Malurus melanocephalus","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0677777766","-27.7399999966","1558","Malurus melanocephalus","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0219444433","-27.29833333","1558","Malurus melanocephalus","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"103","152.69688718","-25.53174392","1558","Malurus melanocephalus","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"104","152.76773631","-27.37340605","1558","Malurus melanocephalus","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"105","152.65522127","-25.54841088","1558","Malurus melanocephalus","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"106","152.95106566","-27.24840486","1558","Malurus melanocephalus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"107","153.28439632","-27.56506839","1558","Malurus melanocephalus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"108","153.23440014","-27.91506795","1558","Malurus melanocephalus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8344444433","-27.6566666633","1558","Malurus melanocephalus","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"110","151.98439396","-25.02341655","1558","Malurus melanocephalus","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"111","153.08861111","-26.7691666633","1558","Malurus melanocephalus","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"112","152.39274897","-28.07757372","1558","Malurus melanocephalus","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"113","153.18861111","-27.44833333","1558","Malurus melanocephalus","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2177777766","-27.68583333","1558","Malurus melanocephalus","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"115","152.8344444433","-27.6566666633","1558","Malurus melanocephalus","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
