"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.701122335","-22.348444199","17406","Dipteracanthus australasicus subsp. australasicus","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.45953248","-26.09013544","17406","Dipteracanthus australasicus subsp. australasicus","1515632","1958-06-04","1958-06-04","1357606","<UNNAMED>","Thylungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9261363953","-22.2401173318","17406","Dipteracanthus australasicus subsp. australasicus","1528491","1966-01-01","1966-01-31","1371537","<UNNAMED>","North of Lake Galillee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1761950751","-25.673467836","17406","Dipteracanthus australasicus subsp. australasicus","1529077","1958-12-01","1958-12-31","1382018","<UNNAMED>","Tampoon-Windorah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.90953025","-26.6901319","17406","Dipteracanthus australasicus subsp. australasicus","1545849","1954-11-15","1954-11-15","1373263","<UNNAMED>","Whynot Station, ca. 38km WSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511465924","-22.915120241","17406","Dipteracanthus australasicus subsp. australasicus","1545858","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.5594346193","-21.7234402732","17406","Dipteracanthus australasicus subsp. australasicus","1550917","1964-07-14","1964-07-14","1383529","<UNNAMED>","5 miles SE of 'Glen Avon' Station, S Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75946973","-22.37345067","17406","Dipteracanthus australasicus subsp. australasicus","1552750","1968-05-01","1968-05-31","1387601","<UNNAMED>","Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8262121452","-28.0068006567","17406","Dipteracanthus australasicus subsp. australasicus","1558310","1889-01-01","1889-12-31","1387606","<UNNAMED>","Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.10951678","-24.12346641","17406","Dipteracanthus australasicus subsp. australasicus","1596576","1990-05-11","1990-05-11","1454913","<UNNAMED>","Noonbah Lake paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.7512103977","-22.9151679984","17406","Dipteracanthus australasicus subsp. australasicus","1605382","1978-06-01","1978-06-30","1420210","<UNNAMED>","Toko Range Road, Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.41784281","-23.08179869","17406","Dipteracanthus australasicus subsp. australasicus","1605670","1936-02-14","1936-02-14","1439755","<UNNAMED>","Corona, 50M W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.47682202","-20.55485178","17406","Dipteracanthus australasicus subsp. australasicus","1607299","1988-03-15","1988-03-15","1446035","<UNNAMED>","0.5km NW of 'Doongara' Homestead. Pajingo map, grid ref: 8156-453268.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.58450172","-24.74845576","17406","Dipteracanthus australasicus subsp. australasicus","1635680","1963-07-31","1963-07-31","1419584","<UNNAMED>","Northwestern extremity of Gowan Range SW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1928505081","-22.7901377733","17406","Dipteracanthus australasicus subsp. australasicus","1637278","1978-06-08","1978-06-08","1408894","<UNNAMED>","Warlus VI, Site H3. 5km WNW of 'Red Hill'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0844412476","-21.4151084278","17406","Dipteracanthus australasicus subsp. australasicus","1640021","1978-11-20","1978-11-20","1458183","<UNNAMED>","Ca. 20km from Gregory Highway turnoff along Bowen Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.41788167","-21.5818374","17406","Dipteracanthus australasicus subsp. australasicus","1641899","1984-10-01","1984-10-31","1421050","<UNNAMED>","5km E of Urandangle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.02613891","-23.57344654","17406","Dipteracanthus australasicus subsp. australasicus","1650425","1984-09-13","1984-09-13","1429325","<UNNAMED>","Hyde Park Vegetation Monitoring site ca. 11km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5928797396","-22.2901673596","17406","Dipteracanthus australasicus subsp. australasicus","1658945","1977-09-12","1977-09-12","1507524","<UNNAMED>","WARLUS VI, Site R34. Creek, 15km WSW of 'Linda Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.95752079","-21.68122954","17406","Dipteracanthus australasicus subsp. australasicus","1666977","1992-04-01","1992-04-01","1505574","<UNNAMED>","Plot 41. 12.5km NNE of Bowie on rd to Yarrowmere. (GPS 21 40 58 145 57 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.29282084","-23.6234522318","17406","Dipteracanthus australasicus subsp. australasicus","1671304","1995-02-17","1995-02-17","1469769","<UNNAMED>","Approx 8km south of Barcaldine Alice River botanical walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.34287485","-23.05682911","17406","Dipteracanthus australasicus subsp. australasicus","1672730","1992-10-01","1992-10-31","1490338","<UNNAMED>","10km E of Herbert Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.69276795","-21.87344027","17406","Dipteracanthus australasicus subsp. australasicus","1673575","1996-01-27","1996-01-27","1504855","<UNNAMED>","600m off Suttor Devel Rd on Eaglefield Track adj to Suttor R.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.08451979","-24.74846742","17406","Dipteracanthus australasicus subsp. australasicus","1696896","1920-02-01","1920-02-29","1357249","<UNNAMED>","Barcarolle, near Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7583906094","-24.7526224235","17406","Dipteracanthus australasicus subsp. australasicus","1705053","1996-03-15","1996-03-15","1501040","<UNNAMED>","Idalia National Park, W of Camerons Tank (GPS 24 45 15 144 45 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.80950172","-24.55678909","17406","Dipteracanthus australasicus subsp. australasicus","1706677","1995-04-13","1995-04-13","1485605","<UNNAMED>","Approx 70km WSW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1261950751","-25.5568011693","17406","Dipteracanthus australasicus subsp. australasicus","1708741","1996-04-29","1996-04-29","1505592","<UNNAMED>","15km E of Moothandella Homestead, about 4.5km SE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8008906094","-24.7717890901","17406","Dipteracanthus australasicus subsp. australasicus","1714351","1996-03-15","1996-03-15","1501694","<UNNAMED>","Idalia National Park, south of Camerons Tank on park boundary (GPS 24 46 24 144 47 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.05918435","-22.36705847","17406","Dipteracanthus australasicus subsp. australasicus","1715373","1992-04-06","1992-04-06","1485480","<UNNAMED>","Mirtna I. 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna - Yarrowmere rd. (GPS 22 22 07 146 03 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.9095584512","-27.090149597","17406","Dipteracanthus australasicus subsp. australasicus","1715558","1995-09-06","1995-09-06","1496402","<UNNAMED>","Durham Downs Station, 270km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7261263096","-20.4234608465","17406","Dipteracanthus australasicus subsp. australasicus","1724376","1997-04-24","1997-04-24","1563524","<UNNAMED>","MRC Allen Hills, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.708946165","-24.7568446457","17406","Dipteracanthus australasicus subsp. australasicus","1728242","2000-11-24","2000-11-24","1524958","<UNNAMED>","Idalia National Park, headquarters, house yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.1386098109","-21.7092741833","17406","Dipteracanthus australasicus subsp. australasicus","1730257","1997-06-14","1997-06-14","1558953","<UNNAMED>","Gregory Development Road into Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6180624331","-21.5051098568","17406","Dipteracanthus australasicus subsp. australasicus","1732793","2000-12-11","2000-12-11","1558689","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.27612879","-22.10678069","17406","Dipteracanthus australasicus subsp. australasicus","1734136","1999-04-08","1999-04-08","1521629","<UNNAMED>","Doonganabulla, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9095352598","-25.6068052909","17406","Dipteracanthus australasicus subsp. australasicus","1748584","1998-04-29","1998-04-29","1579377","<UNNAMED>","'Tenham', SE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4261226634","-17.1401389582","17406","Dipteracanthus australasicus subsp. australasicus","1755237","1996-01-15","1996-01-15","1537252","<UNNAMED>","3km SE of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1706394126","-23.0463731672","17406","Dipteracanthus australasicus subsp. australasicus","1770823","1999-01-01","1999-12-31","1570705","<UNNAMED>","Cork Station, Winton, (AMG 54 619811E 7450690N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2512127256","-27.7484710319","17406","Dipteracanthus australasicus subsp. australasicus","1773631","2000-12-04","2000-12-04","1532002","<UNNAMED>","Grey Range, Bulloo Development Road, 95km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.577227937","-17.2665249214","17406","Dipteracanthus australasicus subsp. australasicus","1774377","2000-03-12","2000-03-12","1553386","<UNNAMED>","SE of Chillagoe (GPS 17 16 05 144 34 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.609460114","-21.3401202592","17406","Dipteracanthus australasicus subsp. australasicus","1784366","1991-05-12","1991-05-12","1548876","<UNNAMED>","16.6km west of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.1411717888","-22.5209654897","17406","Dipteracanthus australasicus subsp. australasicus","1786456","1998-03-21","1998-03-21","1535273","<UNNAMED>","Bladensburg National Park, S of Winton, Vindex Range (GPS 22 31 21 143 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.57675571","-17.26688603","17406","Dipteracanthus australasicus subsp. australasicus","1788922","2004-02-04","2004-02-04","1629597","<UNNAMED>","Chillagoe - first limestone bluff, on left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.6556125566","-21.9637470795","17406","Dipteracanthus australasicus subsp. australasicus","1796326","2008-09-19","2008-09-19","1625947","<UNNAMED>","Ayrshire Hills, N of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.11251287","-22.61470951","17406","Dipteracanthus australasicus subsp. australasicus","1797311","2009-03-26","2009-03-26","1638384","<UNNAMED>","Bladensburg National Park, Manhole Rockhole, approx. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1658634404","-27.5276463504","17406","Dipteracanthus australasicus subsp. australasicus","1804244","2005-09-29","2005-09-29","1639922","<UNNAMED>","C. 55km NW of Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.59287984","-23.32350135","17406","Dipteracanthus australasicus subsp. australasicus","1819431","2008-04-06","2008-04-06","1591447","<UNNAMED>","'Cravens Peak', 195km by road SW of Boulia. Within 500m of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.65589033","-21.96235819","17406","Dipteracanthus australasicus subsp. australasicus","1827440","2007-10-11","2007-10-11","1589950","<UNNAMED>","NW of Winton on road to Kynuna (Ayrshire Hills).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.58445016","-17.26513603","17406","Dipteracanthus australasicus subsp. australasicus","1828892","2002-01-21","2002-01-21","1632738","<UNNAMED>","12km S of Chillagoe, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.65732987","-27.60347539","17406","Dipteracanthus australasicus subsp. australasicus","1828917","2003-05-25","2003-05-25","1592692","<UNNAMED>","Eromanga-Thargomindah Road, c. 4.4km N of Jackson oilfield turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.55254832","-25.25151881","17406","Dipteracanthus australasicus subsp. australasicus","1844531","2010-06-07","2010-06-07","1600136","<UNNAMED>","On track c. 16km NE of Morney homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.18227778","-22.47927778","17406","Dipteracanthus australasicus subsp. australasicus","1847043","2009-03-05","2009-03-05","1618809","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.1829361","-24.9669172","17406","Dipteracanthus australasicus subsp. australasicus","1883151","2016-06-06","2016-06-06","1668689","<UNNAMED>","Scott Mountains. 33.7km WSW of Palparara Homestead. 2.3km off Davenport road. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.4156499111","-23.9692577413","17406","Dipteracanthus australasicus subsp. australasicus","1890341","2001-03-19","2001-03-19","1674493","<UNNAMED>","Diamantina National Park, 184km by road SE of Boulia. Scotts tank 43km from park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5752777778","-17.2647222222","17406","Dipteracanthus australasicus subsp. australasicus","1895176","2006-05-13","2006-05-13","1681382","<UNNAMED>","14km SSE of Chillagoe beside Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.9375","-21.67527778","17406","Dipteracanthus australasicus subsp. australasicus","1898461","2012-02-10","2012-02-10","1699006","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.77805556","-27.40694444","17406","Dipteracanthus australasicus subsp. australasicus","1908805","2007-08-17","2007-08-17","1681088","<UNNAMED>","Ballera, c. 100km NW of Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.23305556","-20.48722222","17406","Dipteracanthus australasicus subsp. australasicus","1924058","2011-12-14","2011-12-14","1697788","<UNNAMED>","Ellimeek Station, NW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6347222222","-26.7302777778","17406","Dipteracanthus australasicus subsp. australasicus","1926056","2010-08-29","2010-08-29","1707532","<UNNAMED>","Emu Creek, 9.1km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.837803062","-22.0987284429","17406","Dipteracanthus australasicus subsp. australasicus","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.7512103977","-22.9151679984","17406","Dipteracanthus australasicus subsp. australasicus","1938958","1892-12-27","1892-12-27","1388865","<UNNAMED>","Glenormiston, Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1094551527","-20.556786294","17406","Dipteracanthus australasicus subsp. australasicus","1946594","1999-03-01","1999-03-31","1674912","<UNNAMED>","Wambiana, 70 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0928302243","-23.2567924555","17406","Dipteracanthus australasicus subsp. australasicus","1949262","1953-01-01","1953-01-31","1714091","<UNNAMED>","16 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.83806244","-21.52177652","17406","Dipteracanthus australasicus subsp. australasicus","1959252","2006-04-22","2006-04-22","1602921","<UNNAMED>","2.4km N of Belyando Crossing on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.0927916","-21.79011466","17406","Dipteracanthus australasicus subsp. australasicus","2047338","1983-10-14","1983-10-14","1426703","<UNNAMED>","Nr Moonoomoo Stn HS, ca. 158km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
