"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.110791979","-23.534810945","15554","Caesalpinia","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9843374572","-26.4833979718","15554","Caesalpinia","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.5845415818","-23.3411215781","15554","Caesalpinia","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.088286956","-25.775914291","15554","Caesalpinia","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","145.77610098","-16.92346667","15554","Caesalpinia","1945056","1964-04-09","1964-04-09","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.340788581","-28.087567046","15554","Caesalpinia","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"6","151.667726629","-23.998419901","15554","Caesalpinia","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"7","142.2916912738","-10.1533526202","15554","Caesalpinia","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.3045004629","-10.170247145","15554","Caesalpinia","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.2137779541","-10.5573511408","15554","Caesalpinia","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
