"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7261039456","-17.3901313336","18824","Diplocyclos palmatus","1757387","1997-01-08","1997-01-08","1517754","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.034404031","-24.365085698","18824","Diplocyclos palmatus","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","143.7763888888","-14.2191666666","18824","Diplocyclos palmatus","1927816","2019-06-29","2019-06-29","1710756","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.0935670411","-23.8106435121","18824","Diplocyclos palmatus","1729620","1997-04-17","1997-04-17","1565779","<UNNAMED>","17km NW of Gladstone (GPS 23 48 44 151 05 33)(site 667).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.99446","-27.58213","18824","Diplocyclos palmatus","1191773","2010-05-10","","1076948","INCIDENTAL","Fantail Walk, Picnic Point Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.98441851","-22.998424422","18824","Diplocyclos palmatus","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.3486165012","-24.7110867621","18824","Diplocyclos palmatus","1726014","2000-03-20","2000-03-20","1574394","<UNNAMED>","State Forest 695 Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2938008169","-28.2047795975","18824","Diplocyclos palmatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.1738995972","-20.9351196274","18824","Diplocyclos palmatus","1844279","2010-04-12","2010-04-12","1628807","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9625","-17.2661666667","18824","Diplocyclos palmatus","1896661","2006-04-09","2006-04-09","1698248","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.751067692","-25.398416888","18824","Diplocyclos palmatus","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.7911111111","-27.0519444444","18824","Diplocyclos palmatus","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.9177706123","-17.4151313336","18824","Diplocyclos palmatus","1850510","2011-07-31","2011-07-31","1637457","<UNNAMED>","Babinda, 60km S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8311111111","-27.2630555555","18824","Diplocyclos palmatus","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.225688323","-12.2430185057","18824","Diplocyclos palmatus","1174663","2009-06-09","","1061337","INCIDENTAL","Farmer Island - Piper Islands National Park","100","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.709394792","-26.402575694","18824","Diplocyclos palmatus","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","146.6613944","-19.5988111","18824","Diplocyclos palmatus","2062757","2022-02-22","2022-02-22","1782889","<UNNAMED>","Edge of escarpment, c. 3.8km NNW of shed, on Langi track, on Humpybong proposed NP, ca 40.8km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5762222222","-17.2667222222","18824","Diplocyclos palmatus","1908100","2006-05-13","2006-05-13","1687794","<UNNAMED>","14km SSE of Chillagoe beside Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2383333663","-27.8500000062","18824","Diplocyclos palmatus","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.3284725531","-26.3368775621","18824","Diplocyclos palmatus","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"20","146.043327547","-17.942627559","18824","Diplocyclos palmatus","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","147.7761257374","-24.815101198","18824","Diplocyclos palmatus","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.034389109","-26.331739262","18824","Diplocyclos palmatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.726059906","-26.23590897","18824","Diplocyclos palmatus","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.56329732","-24.22564033","18824","Diplocyclos palmatus","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0853645745","-27.3023647239","18824","Diplocyclos palmatus","1832097","2013-02-22","2013-02-22","1599017","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.451064056","-26.231744152","18824","Diplocyclos palmatus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.195511737","-24.112031908","18824","Diplocyclos palmatus","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","141.62","-14.9","18824","Diplocyclos palmatus","1914126","2001-04-02","2001-04-02","1702129","<UNNAMED>","Pormpuraaw Street, Pormpuraaw, W coast of Cape York Peninsula - fenceline adjacent to school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7616666667","-14.3702777778","18824","Diplocyclos palmatus","1924095","2012-06-04","2012-06-04","1691303","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.464412703","-23.18342241","18824","Diplocyclos palmatus","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"31","153.209399846","-27.840068354","18824","Diplocyclos palmatus","2154428","1982-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.77891667","-26.06863889","18824","Diplocyclos palmatus","1867227","2015-01-25","2015-01-25","1643716","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9952420868","-27.5809037563","18824","Diplocyclos palmatus","573720","2003-08-15","2003-08-15","555692","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.1860723054","-26.658966792","18824","Diplocyclos palmatus","1731763","2004-04-25","2004-04-25","1550462","<UNNAMED>","Brisbane River, west branch, c. 23km NNW of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1322222222","-15.0658333333","18824","Diplocyclos palmatus","1873491","2014-08-05","2014-08-05","1650390","<UNNAMED>","Darrba NP (CYPAL), front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6663888889","-18.2213888889","18824","Diplocyclos palmatus","1905011","2008-03-22","2008-03-22","1683414","<UNNAMED>","Undara National Park, Kalkani Cone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6705454206","-16.8776333383","18824","Diplocyclos palmatus","1724168","1999-01-30","1999-01-30","1546422","<UNNAMED>","Stoney Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.457517","-17.131017","18824","Diplocyclos palmatus","1920252","2008-03-23","2008-03-23","1686223","<UNNAMED>","Metal Hills west of Chillagoe. WP235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.3756932475","-24.7980713949","18824","Diplocyclos palmatus","1329820","2014-06-04","2014-06-04","1189286","INCIDENTAL","Tom's Tank Rd, Salvator Rosa section, Carnarvon National Park, 135km NNE of Augathella","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","152.717718287","-24.115070908","18824","Diplocyclos palmatus","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.051069671","-24.181753524","18824","Diplocyclos palmatus","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.8302777777","-27.0802777777","18824","Diplocyclos palmatus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"43","144.4579496634","-17.1300419582","18824","Diplocyclos palmatus","1821572","2010-04-05","2010-04-05","1581848","<UNNAMED>","West of Chillagoe beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.301053383","-23.798409763","18824","Diplocyclos palmatus","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.451079965","-23.165089414","18824","Diplocyclos palmatus","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","141.6166914371","-14.8893261399","18824","Diplocyclos palmatus","1742379","2002-04-29","2002-04-29","1547990","<UNNAMED>","Pormpuraaw. 1km E of beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8500035","-16.59874871","18824","Diplocyclos palmatus","1788855","2005-05-01","2005-05-01","1601864","<UNNAMED>","Leichhardt Tree Lagoon, Brooklyn Station, near Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.200789448","-27.924512549","18824","Diplocyclos palmatus","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","150.462190107","-23.61814309","18824","Diplocyclos palmatus","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"50","145.50085422","-20.29624388","18824","Diplocyclos palmatus","1759522","2004-03-25","2004-03-25","1537968","<UNNAMED>","Allandale, 15km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.455246932","-23.156755444","18824","Diplocyclos palmatus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.9699736976","-27.5203432543","18824","Diplocyclos palmatus","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.226066231","-27.840068224","18824","Diplocyclos palmatus","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.98357071","-25.66258257","18824","Diplocyclos palmatus","1823485","2007-02-15","2007-02-15","1599550","<UNNAMED>","Base of Coongara Rock, Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4983411113","-13.5012669477","18824","Diplocyclos palmatus","1927538","1998-05-26","1998-05-26","1709591","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 10 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4784440568","-17.2598008199","18824","Diplocyclos palmatus","1792621","2007-04-19","2007-04-19","1589775","<UNNAMED>","Atherton, city bridge, parkland near Hinterland Motel (site 27A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.684399603","-25.181750427","18824","Diplocyclos palmatus","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.873279088","-26.176463855","18824","Diplocyclos palmatus","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","153.1350057267","-28.2624704383","18824","Diplocyclos palmatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.384398615","-24.281753738","18824","Diplocyclos palmatus","31968","1770-05-23","1999-04-19","14322","JOY MANYBLA","Many Peaks Range - Blackmans Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"61","141.566666667","-9.523333333","18824","Diplocyclos palmatus","1899586","1999-02-09","1999-02-09","1685679","<UNNAMED>","Deliverance Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.64138889","-18.225","18824","Diplocyclos palmatus","1914635","2010-03-26","2010-03-26","1688140","<UNNAMED>","Wind Tunnel lava tubes, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.6024901749","-21.7653847176","18824","Diplocyclos palmatus","1752487","1997-05-28","1997-05-28","1551109","<UNNAMED>","Double D, 11.7km from Pasha HS (GPS 21 46 01 147 36 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.984399028","-25.698414968","18824","Diplocyclos palmatus","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","151.92606518","-25.34008272","18824","Diplocyclos palmatus","1786147","1999-03-11","1999-03-11","1561621","<UNNAMED>","Campbells Orchard near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2141644307","-18.6373448942","18824","Diplocyclos palmatus","1793882","2007-07-09","2007-07-09","1624473","<UNNAMED>","6.3km NE of Ingham, on road to Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.9202739691","-17.6423521547","18824","Diplocyclos palmatus","1824646","2007-07-14","2007-07-14","1634724","<UNNAMED>","Beahr Rd, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8634302831","-26.4988493899","18824","Diplocyclos palmatus","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.8869722087","-24.4148231029","18824","Diplocyclos palmatus","1839075","2010-03-18","2010-03-18","1632801","<UNNAMED>","Kroombit Tops National Park, western end of Razorback Break, about 10km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1325","-15.08833333","18824","Diplocyclos palmatus","1859619","2014-08-06","2014-08-06","1659267","<UNNAMED>","Daarrba National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.3694220326","-20.4881649419","18824","Diplocyclos palmatus","1801407","2007-07-08","2007-07-08","1634067","<UNNAMED>","Between 'Cattle Vale' and Proserpine Dam, W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.226066378","-27.856734852","18824","Diplocyclos palmatus","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.6277777778","-17.1616666667","18824","Diplocyclos palmatus","2034054","2006-11-17","2006-11-17","1761745","<UNNAMED>","Lake Euramoo, 15km NNE of Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.967723516","-23.648413351","18824","Diplocyclos palmatus","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","152.9627288083","-26.7847811268","18824","Diplocyclos palmatus","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.917733274","-25.598415486","18824","Diplocyclos palmatus","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","150.801074793","-23.265089801","18824","Diplocyclos palmatus","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","149.284982976","-23.500371007","18824","Diplocyclos palmatus","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","141.57275","-9.51226111","18824","Diplocyclos palmatus","1826381","2011-12-02","2011-12-02","1620993","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.967723516","-23.648413351","18824","Diplocyclos palmatus","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","152.8518899294","-26.6760637777","18824","Diplocyclos palmatus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.54392386","-24.61461264","18824","Diplocyclos palmatus","1822374","2004-04-18","2004-04-18","1629573","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.678284108","-26.387298001","18824","Diplocyclos palmatus","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.1960770504","-28.0653461724","18824","Diplocyclos palmatus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.43381777","-24.44342031","18824","Diplocyclos palmatus","1728593","2004-12-12","2004-12-12","1575323","<UNNAMED>","500m W of Blackmans Gap, Many Peaks Range, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.591574808","-26.8790114673","18824","Diplocyclos palmatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"87","147.836320028","-22.937710004","18824","Diplocyclos palmatus","1191863","2010-03-18","2010-03-18","1077011","INCIDENTAL","Beacon Hill Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","149.684422105","-22.631759958","18824","Diplocyclos palmatus","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","148.629166039","-24.466202175","18824","Diplocyclos palmatus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","147.1927996533","-24.856772509","18824","Diplocyclos palmatus","1740334","1982-05-07","1982-05-07","1569802","<UNNAMED>","Major Mitchell Springs, Carnarvon National Park, (ex Salvator Rosa NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.061566667","-10.050583333","18824","Diplocyclos palmatus","1767667","2002-05-24","2002-05-24","1579154","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.8830435422","-21.2114962225","18824","Diplocyclos palmatus","1825912","2009-06-09","2009-06-09","1616848","<UNNAMED>","0.4km NW of Newlands Mine offices, NW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9619444444","-17.2656944444","18824","Diplocyclos palmatus","1917184","2006-04-09","2006-04-09","1688502","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.94753294","-24.70785055","18824","Diplocyclos palmatus","1895705","2010-09-15","2010-09-15","1693679","<UNNAMED>","Oaky Gorge Ck, northern tip of Coominglah SF, c. 4km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.66055556","-21.90722222","18824","Diplocyclos palmatus","1900953","2016-04-27","2016-04-27","1704895","<UNNAMED>","Dipperu NP, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.8786","-26.9346","18824","Diplocyclos palmatus","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.82541","-27.82011","18824","Diplocyclos palmatus","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","149.15941201","-20.67343451","18824","Diplocyclos palmatus","1954053","1986-08-05","1986-08-05","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.5288","-28.2007","18824","Diplocyclos palmatus","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"100","145.96463508","-17.53901882","18824","Diplocyclos palmatus","1796900","2007-04-21","2007-04-21","1628872","<UNNAMED>","'Stater's Hill', Palmerston Highway, SW of Innisfail (site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7666","-27.51667","18824","Diplocyclos palmatus","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.385247365","-23.519810305","18824","Diplocyclos palmatus","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","142.158389","-9.943202","18824","Diplocyclos palmatus","1857727","2009-04-17","2009-04-17","1647371","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.28439831","-26.8967982906","18824","Diplocyclos palmatus","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.2333333663","-27.8530555618","18824","Diplocyclos palmatus","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"106","149.311920614","-21.886331178","18824","Diplocyclos palmatus","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","145.5058261678","-17.3306868891","18824","Diplocyclos palmatus","1736745","2002-04-27","2002-04-27","1566531","<UNNAMED>","Wongabel State Forest, South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3748","-16.415127778","18824","Diplocyclos palmatus","1921803","2002-06-04","2002-06-04","1689602","<UNNAMED>","Somerset Road, Mossman (Pelizzari's Farm).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.991630783","-27.5553482557","18824","Diplocyclos palmatus","1192092","2010-04-13","2010-04-13","1076829","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
