"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.09272375","-26.5067364","23220","Lecanora oreinoides","1722791","1993-08-22","1993-08-22","1546636","<UNNAMED>","Mount Peregian, North of Coolum, South of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.559408427","-24.1567514456","23220","Lecanora oreinoides","1723759","1993-08-28","1993-08-28","1532023","<UNNAMED>","Bell Creek, Inverness Road, 27km ENE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.65940666","-27.90673842","23220","Lecanora oreinoides","1724505","1988-08-14","1988-08-14","1578860","<UNNAMED>","1 km South East of Wyvenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.87610395","-17.256798","23220","Lecanora oreinoides","1735428","1889-06-01","1889-06-30","1573079","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.95940666","-27.77340509","23220","Lecanora oreinoides","1740180","2004-02-04","2004-02-04","1552220","<UNNAMED>","Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.93578655","-26.91646324","23220","Lecanora oreinoides","1751899","1993-08-20","1993-08-20","1550899","<UNNAMED>","Above picnic area West of Mount Tibrogargan, Mount Tibrogargan North of Beerburrum, Glass House Mountains, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9594185644","-27.3900806389","23220","Lecanora oreinoides","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.00940111","-24.37342031","23220","Lecanora oreinoides","1754296","1985-09-03","1985-09-03","1557402","<UNNAMED>","Kroombit Tops National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.69276757","-27.09008644","23220","Lecanora oreinoides","1773056","1982-11-21","1982-11-21","1572575","<UNNAMED>","Kogan - Tara Road, left into Kia-Ora, South East of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.39166667","-28.04166667","23220","Lecanora oreinoides","1773098","1986-09-17","1986-09-17","1562900","<UNNAMED>","On Southern slope of Mount Cordeaux, adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6594066587","-27.9067384219","23220","Lecanora oreinoides","1776843","1988-08-14","1988-08-14","1566257","<UNNAMED>","1 km South East of Wyvenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.1927996533","-24.7734391757","23220","Lecanora oreinoides","1789047","1983-03-29","1983-03-29","1603654","<UNNAMED>","Salvator Rosa National Park 140km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.26529123","-27.48215129","23220","Lecanora oreinoides","1808802","2009-05-28","2009-05-28","1619447","<UNNAMED>","Thomby Range, west of Glen Fosslyn, 41km SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14272375","-26.69006973","23220","Lecanora oreinoides","1812498","2007-02-15","2007-02-15","1586258","<UNNAMED>","Cliffs on the ocean side of Point Cartwright, near the lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3551270248","-24.3568713523","23220","Lecanora oreinoides","1828029","2008-05-19","2008-05-19","1621702","<UNNAMED>","7km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4398055556","-24.1245555556","23220","Lecanora oreinoides","1831472","2009-06-11","2009-06-11","1589834","<UNNAMED>","Ridge top west of highway, north of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.8454907185","-25.3570214413","23220","Lecanora oreinoides","1847787","2008-05-18","2008-05-18","1624900","<UNNAMED>","95km W of Windorah, 9km NNW of Canterbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760688376","-27.4734064325","23220","Lecanora oreinoides","1852825","2007-02-05","2007-02-05","1620261","<UNNAMED>","Entrance to Slaughter Falls, Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.88277778","-28.87305556","23220","Lecanora oreinoides","1855087","2003-06-30","2003-06-30","1660576","<UNNAMED>","Beside road from Stanthorpe to Wallangarra, c. 30km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6091666667","-25.6330555556","23220","Lecanora oreinoides","1855113","2014-06-28","2014-06-28","1660657","<UNNAMED>","Roadside to lookout on Rocky Bluff on southern edge of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.575","-25.9583333333","23220","Lecanora oreinoides","1857605","2006-02-26","2006-02-26","1646335","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.95","-25.1816666667","23220","Lecanora oreinoides","1857609","2014-06-28","2014-06-28","1663978","<UNNAMED>","Beside Leichhardt Hwy, 60km NNE of Taroom towards Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.875","-25.41666667","23220","Lecanora oreinoides","1857610","2014-06-28","2014-06-28","1649628","<UNNAMED>","C. 28km W of Eidsvold on Eidsvold-Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8827777778","-28.8730555556","23220","Lecanora oreinoides","1868066","2003-06-30","2003-06-30","1649623","<UNNAMED>","Beside road from Stanthorpe to Wallangarra, c. 30km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.54","-25.60555556","23220","Lecanora oreinoides","1876820","2014-06-29","2014-06-29","1666038","<UNNAMED>","Summit of Mt Connel at end of Renee Robinson Dr, c. 10km W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.01330556","-15.68627778","23220","Lecanora oreinoides","1878735","2016-04-06","2016-04-06","1663202","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9205","-28.6824","23220","Lecanora oreinoides","1880106","2017-09-26","2017-09-26","1666240","<UNNAMED>","Stanthorpe, corner of Whiskey Gully Road and Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.85","-27.5666666667","23220","Lecanora oreinoides","1966742","1981-10-08","1981-10-08","1724225","<UNNAMED>","Moggill State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5475","-28.9244444444","23220","Lecanora oreinoides","2046417","2008-01-21","2008-01-21","1770660","<UNNAMED>","Rocky knoll near Glenlyon Road and turnoff to Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
