"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.09272375","-26.54006973","28799","Hydrocotyle paludosa","1584291","1982-12-21","1982-12-21","1426495","<UNNAMED>","COOLUM BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.985508773","-26.5784076814","28799","Hydrocotyle paludosa","1925575","2000-12-10","2000-12-10","1707873","<UNNAMED>","Yandina - Dunethin Rock road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.910513282","-27.1345175436","28799","Hydrocotyle paludosa","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.02605376","-26.47340282","28799","Hydrocotyle paludosa","1633670","1990-05-12","1990-05-12","1411747","<UNNAMED>","Verrierdale Road, 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.89108019","-26.73730355","28799","Hydrocotyle paludosa","1721862","1998-04-02","1998-04-02","1518316","<UNNAMED>","N end of Tarong State Forest, about 13km SW of Nanango (GPS 26 44 20 151 53 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3593986373","-27.7900679778","28799","Hydrocotyle paludosa","1659959","1995-09-07","1995-09-07","1506839","<UNNAMED>","Property of A.Brumm, about 400m from shore, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0224435742","-24.5873572607","28799","Hydrocotyle paludosa","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2610653","-27.63617909","28799","Hydrocotyle paludosa","1725413","2001-11-25","2001-11-25","1564695","<UNNAMED>","German Church Road, Mt Cotton, SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0593904203","-26.5067363987","28799","Hydrocotyle paludosa","1956749","1993-12-27","1993-12-27","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.175","-27.825","28799","Hydrocotyle paludosa","2100457","1930-08-31","1930-08-31","1814005","<UNNAMED>","Albert River, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8760801855","-26.7734146586","28799","Hydrocotyle paludosa","1666295","1996-09-09","1996-09-09","1508833","<UNNAMED>","Maidenwell-Nanango road, at Kingaroy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.04272765","-27.42340268","28799","Hydrocotyle paludosa","1700465","1770-04-19","2000-11-07","1496668","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.02605502","-24.59008215","28799","Hydrocotyle paludosa","1702155","1996-10-18","1996-10-18","1488263","<UNNAMED>","Compartment 28, State Forest 898, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.83329293","-25.90952702","28799","Hydrocotyle paludosa","1741310","1999-01-18","1999-01-18","1545366","<UNNAMED>","Ettiewyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.07523197","-27.64340131","28799","Hydrocotyle paludosa","1836008","2008-08-30","2008-08-30","1632717","<UNNAMED>","Wild May trail, Karawatha, c. 20km SSE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.48302563","-22.93425728","28799","Hydrocotyle paludosa","1848806","2007-10-10","2007-10-10","1631333","<UNNAMED>","Canal Creek, c. 40km North of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8332","-25.9095","28799","Hydrocotyle paludosa","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","151.65939851","-25.19008272","28799","Hydrocotyle paludosa","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.11472222","-27.47694444","28799","Hydrocotyle paludosa","1898532","2010-12-01","2010-12-01","1697557","<UNNAMED>","North east corner of Minippi Parklands, Carindale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0746422567","-24.7463929834","28799","Hydrocotyle paludosa","1833803","2013-06-27","2013-06-27","1597027","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8293333333","-25.4936944444","28799","Hydrocotyle paludosa","1914035","1999-02-18","1999-02-18","1698449","<UNNAMED>","Hortons Camp Creek headwaters, 4km from Didcot on Gooroolba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
