"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.08449013","-20.74846949","13204","Gossypium nelsonii","1547939","1974-07-02","1974-07-02","1355810","<UNNAMED>","Beside Flinders Highway, 14.5km W of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.75119901","-19.08183366","13204","Gossypium nelsonii","1583896","1935-04-20","1935-04-20","1387882","<UNNAMED>","Riversleigh. Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.9178624911","-21.4151580746","13204","Gossypium nelsonii","1652086","1984-10-01","1984-10-31","1452450","<UNNAMED>","1km S of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.60951675","-20.75681546","13204","Gossypium nelsonii","1668536","1987-05-17","1987-05-17","1503523","<UNNAMED>","8.9km E of Cloncurry Town Centre on Julia Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0094901262","-20.7568028198","13204","Gossypium nelsonii","1698783","1987-05-17","1987-05-17","1483930","<UNNAMED>","9.5-14km W of Richmond on Julia Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4928656637","-20.7401621246","13204","Gossypium nelsonii","1703659","1974-10-19","1974-10-19","1469108","<UNNAMED>","1.6km E of Mt Isa. Site No. 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1855907233","-20.6784673604","13204","Gossypium nelsonii","1705950","1993-03-22","1993-03-22","1500568","<UNNAMED>","18km N of Hughenden (GPS 20 40 48 144 11 04) (site 22/3-41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.45953233","-20.74016212","13204","Gossypium nelsonii","1707184","1993-11-29","1993-11-29","1515196","<UNNAMED>","4km W of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.00952483","-21.34015375","13204","Gossypium nelsonii","1712224","1987-05-18","1987-05-18","1483931","<UNNAMED>","89km from Cloncurry on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.09643457","-20.59624726","13204","Gossypium nelsonii","1722030","1998-06-30","1998-06-30","1574544","<UNNAMED>","11.9km from Richmond, towards Croydon (GPS 20 38 52 143 05 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.05952483","-21.34015375","13204","Gossypium nelsonii","1742067","2001-02-06","2001-02-06","1542390","<UNNAMED>","90km SSW of Cloncurry on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5428607136","-20.6901584726","13204","Gossypium nelsonii","1774228","1997-06-08","1997-06-08","1543652","<UNNAMED>","The Cascades, 6.5km NE of Mt Isa (by air).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.6853373591","-20.0998811282","13204","Gossypium nelsonii","1795940","2000-06-01","2000-06-01","1605353","<UNNAMED>","C. 10km NNW of Thirty Mile Hut homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.32621093","-21.4901706303","13204","Gossypium nelsonii","1800073","1997-06-07","1997-06-07","1631949","<UNNAMED>","13.5km north of Urandangie towards Headingly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4595483379","-21.5901707381","13204","Gossypium nelsonii","1805585","1997-06-07","1997-06-07","1596021","<UNNAMED>","12.8km north east of Urandangie towards Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.49288167","-21.59017074","13204","Gossypium nelsonii","1834353","1997-06-07","1997-06-07","1641995","<UNNAMED>","17.4km north east of Urandangie towards Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0762150046","-21.8568374047","13204","Gossypium nelsonii","1847634","1997-06-07","1997-06-07","1592299","<UNNAMED>","38.5km south west of Urandangie towards Tobermorey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5208333333","-19.0888888889","13204","Gossypium nelsonii","1897473","2007-10-12","2007-10-12","1706001","<UNNAMED>","Gilbert River Holding, S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5027777778","-19.0533333333","13204","Gossypium nelsonii","1906168","2013-09-11","2013-09-11","1705161","<UNNAMED>","Gilbert River Holding, proposed National Park, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.91846065","-20.8500552","13204","Gossypium nelsonii","1908756","2002-03-16","2002-03-16","1704643","<UNNAMED>","Rosebud Stn, 10km SW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5330555556","-19.0816666667","13204","Gossypium nelsonii","1911771","2014-04-19","2014-04-19","1684798","<UNNAMED>","Gilbert River Holding, 1.3km along Big Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.01888385","-21.1155304","13204","Gossypium nelsonii","1912108","2005-02-03","2005-02-03","1702354","<UNNAMED>","25km SE of 'Lake Nash' on the Urandangie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.91792579","-16.57619944","13204","Gossypium nelsonii","1918464","2006-05-24","2006-05-24","1682080","<UNNAMED>","7km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck (Fauna Site BROO31), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.53666667","-19.03972222","13204","Gossypium nelsonii","1922643","2006-07-23","2006-07-23","1686002","<UNNAMED>","Gilbert River station, 3.4km by road from Robin Hood-Gilbert River stations boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.2511850346","-20.2484874","13204","Gossypium nelsonii","1938726","1962-04-09","1962-04-09","1718767","<UNNAMED>","Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.2511850346","-20.2484874","13204","Gossypium nelsonii","1940053","1962-04-09","1962-04-09","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.5845167514","-20.7484821248","13204","Gossypium nelsonii","1944471","1970-08-27","1970-08-27","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.5052777778","-19.0525","13204","Gossypium nelsonii","1969467","2010-04-28","2010-04-28","1726421","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek adjacent to permanent spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4358333333","-20.8955555556","13204","Gossypium nelsonii","1979940","2000-05-09","2000-05-09","1733316","<UNNAMED>","200m W of Dajarra Road, 19.7km SSW of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.6666666667","-20.75","13204","Gossypium nelsonii","2117827","1993-06-09","1993-06-09","1824874","<UNNAMED>","11km E of Cloncurry along Flinders Highway [Route 78].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.5","-20.75","13204","Gossypium nelsonii","2117873","1993-06-08","1993-06-08","1824918","<UNNAMED>","About 4km E of Mt. Isa along Barkly Highway [Route 66-83].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.5833333333","-20.9166666667","13204","Gossypium nelsonii","2117875","1993-06-08","1993-06-08","1824905","<UNNAMED>","20km S of Mt. Isa along Dajarra Road [Route 83].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
