"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17686833","-26.871501667","13790","Solanum corifolium","2124397","2023-06-02","2023-06-02","1828897","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.591574808","-26.8790114673","13790","Solanum corifolium","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6368446879","-27.0929288746","13790","Solanum corifolium","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.917724106","-24.281751494","13790","Solanum corifolium","29074","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.301059432","-25.515080509","13790","Solanum corifolium","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.851058874","-26.315074685","13790","Solanum corifolium","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.234398354","-26.015079948","13790","Solanum corifolium","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.584410155","-26.165083903","13790","Solanum corifolium","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.637172004","-26.207853725","13790","Solanum corifolium","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.705227082","-26.219242178","13790","Solanum corifolium","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.566618412","-26.244243188","13790","Solanum corifolium","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.495508773","-26.373410491","13790","Solanum corifolium","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.538841856","-26.352021236","13790","Solanum corifolium","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.709394792","-26.402575694","13790","Solanum corifolium","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.8518899294","-26.6760637777","13790","Solanum corifolium","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9325","-26.8947222222","13790","Solanum corifolium","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8302777777","-27.0802777777","13790","Solanum corifolium","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8419","-26.4169","13790","Solanum corifolium","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.451064056","-26.231744152","13790","Solanum corifolium","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","151.984399028","-25.698414968","13790","Solanum corifolium","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","152.542910732","-28.0210144891","13790","Solanum corifolium","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9472192","-28.3003174784","13790","Solanum corifolium","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.1960770504","-28.0653461724","13790","Solanum corifolium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1350057267","-28.2624704383","13790","Solanum corifolium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.50107584","-24.49841588","13790","Solanum corifolium","1510995","1937-04-01","1937-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177468522","-26.5817479919","13790","Solanum corifolium","1516297","1948-02-26","1948-02-26","1380811","<UNNAMED>","Edenvale Hill, Near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9760801855","-26.8400813253","13790","Solanum corifolium","1516298","1972-02-01","1972-02-29","1341035","<UNNAMED>","SF 289, Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4177546394","-26.9150847696","13790","Solanum corifolium","1517446","1927-03-01","1927-03-31","1390875","<UNNAMED>","Sunnyvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9594135188","-26.8234146586","13790","Solanum corifolium","1534061","1973-11-28","1973-11-28","1395972","<UNNAMED>","SFR 289, Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843904203","-26.5817363987","13790","Solanum corifolium","1534064","1891-03-01","1891-03-01","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6760688376","-27.2567397658","13790","Solanum corifolium","1541533","1972-04-19","1972-04-19","1354637","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.251065304","-27.9150679778","13790","Solanum corifolium","1541534","1916-11-01","1916-11-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7927355043","-27.4734064325","13790","Solanum corifolium","1566361","1969-01-08","1969-01-08","1385484","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.251065304","-27.9150679778","13790","Solanum corifolium","1573808","1945-05-06","1945-05-06","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.2484064325","13790","Solanum corifolium","1573810","1913-03-17","1913-03-17","1352527","<UNNAMED>","Petrie, Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5844135188","-26.9150813253","13790","Solanum corifolium","1601092","1959-03-10","1959-03-10","1459586","<UNNAMED>","Bunya Mountain SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0844031945","-28.24840053","13790","Solanum corifolium","1602102","1929-05-28","1929-05-28","1454660","<UNNAMED>","Lamington NP, Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5349577265","-27.0936842103","13790","Solanum corifolium","1610396","1990-06-21","1990-06-21","1449230","<UNNAMED>","Nineteen L.A., Timber Reserve 209, Mount Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.25106986","-28.24840053","13790","Solanum corifolium","1615993","1959-04-05","1959-04-05","1429217","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4094007772","-26.3900789542","13790","Solanum corifolium","1619860","1988-02-05","1988-02-05","1433951","<UNNAMED>","Headwaters of Barambah Creek, Manumbar L.A., Wrattens SF (SF 639 Manumbar). C. 18km NE of Gallangowan Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2093986373","-27.9234013111","13790","Solanum corifolium","1621509","1983-07-05","1983-07-05","1433701","<UNNAMED>","Palm Grove National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5815280515","-25.8168100347","13790","Solanum corifolium","1624359","1988-02-20","1988-02-20","1431906","<UNNAMED>","Guyra Mount, below Mt Bauple NP, Maryborough. 9446-579443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9355246299","-26.8389702142","13790","Solanum corifolium","1648842","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.892742511","-24.6400825506","13790","Solanum corifolium","1673323","1996-03-14","1996-03-14","1474419","<UNNAMED>","State Forest 69, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3819444444","-25.4519444444","13790","Solanum corifolium","1679572","1994-02-09","1994-02-09","1468604","<UNNAMED>","Fontainea Scrub, Gurgeena Plateau, State Forest 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.47891404","-26.23816065","13790","Solanum corifolium","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.58441521","-20.24843962","13790","Solanum corifolium","1693798","1974-07-20","1974-07-20","1512385","<UNNAMED>","On Razorback range parallel to Mt Dryander and NW of Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0844031948","-28.24840053","13790","Solanum corifolium","1709334","1959-11-25","1959-11-25","1476857","<UNNAMED>","O'Reillys, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9332230673","-28.3163826838","13790","Solanum corifolium","1720535","2001-11-03","2001-11-03","1525353","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.90717544","-26.60757435","13790","Solanum corifolium","1725635","2000-01-30","2000-01-30","1577562","<UNNAMED>","Murray Grey Drive, Dulong, W of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2235653","-27.79284576","13790","Solanum corifolium","1735092","2001-12-19","2001-12-19","1521232","<UNNAMED>","CSR Land, Ormeau, lot 1 RP15910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0138469654","-24.9559172325","13790","Solanum corifolium","1737620","2003-01-05","2003-01-05","1579588","<UNNAMED>","Bogdanoff Logging Area, Coominglah SF, SW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.75384662","-27.32035088","13790","Solanum corifolium","1748387","2001-01-21","2001-01-21","1531156","<UNNAMED>","2km North of Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.88580241","-26.63369244","13790","Solanum corifolium","1748934","2001-03-09","2001-03-09","1550066","<UNNAMED>","Semgreen Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.6010801855","-26.8717479919","13790","Solanum corifolium","1752655","2002-10-16","2002-10-16","1520435","<UNNAMED>","Between Saddle Tree and Tim Shea Creeks, Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.3334296017","-26.291733073","13790","Solanum corifolium","1759326","2003-03-01","2003-03-01","1569480","<UNNAMED>","State Forest 639 Wrattens, Beauty Spot 50, end of Black Snake road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.15608334","-26.1436960724","13790","Solanum corifolium","1759797","2002-11-24","2002-11-24","1551560","<UNNAMED>","Allies Creek SF (SF132), S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5594152086","-20.2567729505","13790","Solanum corifolium","1760711","1974-07-20","1974-07-20","1528092","<UNNAMED>","Ca 15km N of Proserpine, on mountain spur closely parallel to the Mt Dryander Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5988281","-16.90406601","13790","Solanum corifolium","1761147","2002-04-22","2002-04-22","1553268","<UNNAMED>","Painted Forest, near Cedar Park Rainforest Resort, off Clohesy River Road, Site 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3391435283","-26.5861958807","13790","Solanum corifolium","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.235195193","-27.8586117714","13790","Solanum corifolium","1765664","2001-01-31","2001-01-31","1564345","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1224587504","-28.2122894189","13790","Solanum corifolium","1771935","1999-12-11","1999-12-11","1538736","<UNNAMED>","0.5km along Duck Creek Road, near O'Reillys guest house","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.21687073","-27.83787857","13790","Solanum corifolium","1773356","2002-02-10","2002-02-10","1556450","<UNNAMED>","Darlington Range, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5566198842","-26.7003521258","13790","Solanum corifolium","1773369","2002-01-09","2002-01-09","1552702","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.55911988","-26.69007435","13790","Solanum corifolium","1773887","2002-03-30","2002-03-30","1566151","<UNNAMED>","Just off Sunday Creek Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.209398637","-27.9734013111","13790","Solanum corifolium","1779344","2001-02-01","2001-02-28","1572430","<UNNAMED>","Lower track, Joolah National Park, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.23976306","-27.85724983","13790","Solanum corifolium","1781300","2001-07-05","2001-07-05","1568057","<UNNAMED>","Wilkie's Scrub, Wongawallan, 7km W of Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1177688615","-28.22616753","13790","Solanum corifolium","1785305","2001-03-03","2001-03-03","1554772","<UNNAMED>","Track to Pat's Bluff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2176766225","-28.2386832019","13790","Solanum corifolium","1791936","2009-12-19","2009-12-19","1636807","<UNNAMED>","Between Orchid Bower and Araucaria Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.123916227","-28.2016976889","13790","Solanum corifolium","1806692","2014-03-05","2014-03-05","1604421","<UNNAMED>","Lamington National Park, Cainbable Range N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.60301996","-26.17035991","13790","Solanum corifolium","1821112","2003-04-29","2003-04-29","1593851","<UNNAMED>","Proston town common, below refuse tip, in lower part.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.3535051145","-26.2571171016","13790","Solanum corifolium","1825906","2009-02-07","2009-02-07","1590208","<UNNAMED>","Along vehicle track to Widgee Mtn, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.4874724992","-24.5431226935","13790","Solanum corifolium","1841266","2003-04-25","2003-04-25","1587396","<UNNAMED>","Bulburin, Granite Creek State Forest, 300m along Scotts Road, near bridge, on top of bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.1083004229","-25.8528623497","13790","Solanum corifolium","1842753","2005-02-05","2005-02-05","1583087","<UNNAMED>","Northern end of State Forest 132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.77858333","-26.06888889","13790","Solanum corifolium","1859375","2015-01-25","2015-01-25","1664398","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5575","-26.7036111111","13790","Solanum corifolium","1865862","2014-02-21","2014-02-21","1659574","<UNNAMED>","Peter's Fire Trail, Conondale National Park, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.88502778","-26.92327778","13790","Solanum corifolium","1867089","2015-04-19","2015-04-19","1661685","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.57222579","-26.10925353","13790","Solanum corifolium","1867105","2015-04-15","2015-04-15","1650276","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.66881906","-25.65190471","13790","Solanum corifolium","1886494","2016-02-16","2016-02-16","1671378","<UNNAMED>","Northside of Weir Road, Magnolia, 355m SE of Teddington Wier, 13km SSW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.81458333","-26.22072222","13790","Solanum corifolium","1895039","2015-06-30","2015-06-30","1678854","<UNNAMED>","Jarrah Scrub, boundary Barakula and Jarrah ST (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.3841666667","-25.4333333333","13790","Solanum corifolium","1896710","1996-12-19","1996-12-19","1707052","<UNNAMED>","Orchid Scrub, Gurgeena Plateau, State Forest 172 (GPS 25 26 00 151 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.2110723054","-26.8881334586","13790","Solanum corifolium","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2510726887","-25.4150834221","13790","Solanum corifolium","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.75106884","-27.24840643","13790","Solanum corifolium","1952703","1923-05-06","1923-05-06","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177264","-26.24840865","13790","Solanum corifolium","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7510597321","-26.2484086529","13790","Solanum corifolium","1953448","1907-01-01","1907-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.58441352","-26.91508133","13790","Solanum corifolium","1957241","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.05365","-20.2947166667","13790","Solanum corifolium","1979905","2020-06-23","2020-06-23","1733414","<UNNAMED>","Whitehaven Beach, Whitsunday Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.54274854","-20.27343962","13790","Solanum corifolium","1981614","1997-07-24","1997-07-24","1734622","<UNNAMED>","North Gregory, Property of D. & R.Clarke, adjacent to Dryander State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.2343611","-26.0203056","13790","Solanum corifolium","1982187","2020-01-25","2020-01-25","1735448","<UNNAMED>","Mudlo NP, on track to Pearson Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.3301666667","-26.1566666667","13790","Solanum corifolium","2033885","2017-03-28","2017-03-28","1761774","<UNNAMED>","Oakview NP, west of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.3208055556","-26.1455833333","13790","Solanum corifolium","2033995","2017-03-28","2017-03-28","1761773","<UNNAMED>","Oakview NP, west of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.975","-26.1611111111","13790","Solanum corifolium","2046970","2021-07-14","2021-07-14","1771290","<UNNAMED>","Silburns Scrub, Boat Mountain Conservation Park, NNE of Murgon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.86875","-27.4369166667","13790","Solanum corifolium","2062898","2020-04-22","2020-04-22","1782981","<UNNAMED>","Hell Hole Break scrub around Enoggera Creek. Along scrub break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.062171029","-25.129248843","13790","Solanum corifolium","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"95","152.81549","-27.068319","13790","Solanum corifolium","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"96","151.8847222222","-26.6341666666","13790","Solanum corifolium","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.8440420971","-26.8000530552","13790","Solanum corifolium","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.7251324918","-26.6710382627","13790","Solanum corifolium","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.8786","-26.9346","13790","Solanum corifolium","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.5841667","-25.816667","13790","Solanum corifolium","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.2106","-27.8042","13790","Solanum corifolium","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
