"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1260955881","-23.7567566459","6371","Persoonia subtilis","1777007","1973-01-09","1973-01-09","1523288","<UNNAMED>","Blackdown Tableland, ca.3.7km N of main N-S road crossing on Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0844289214","-23.9150899793","6371","Persoonia subtilis","1544630","1971-04-17","1971-04-17","1362771","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.642782122","-25.3567585088","6371","Persoonia subtilis","1596470","1984-08-23","1984-08-23","1406557","<UNNAMED>","3rd crossing of Dawson River, 61km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.28222039","-25.28730999","6371","Persoonia subtilis","1764021","1996-10-24","1996-10-24","1535604","<UNNAMED>","117.5km S of Bauhinia Downs on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5146889274","-25.2251954628","6371","Persoonia subtilis","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.271942612","-25.2700877691","6371","Persoonia subtilis","1715484","1995-09-18","1995-09-18","1511840","<UNNAMED>","State Forest 46, 34km from Mapala on Glenhaughton road (GPS 25 16 18 149 16 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2427622548","-23.8734233126","6371","Persoonia subtilis","1786889","1972-11-27","1972-11-27","1527368","<UNNAMED>","Mimosa Ck nr forestry camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0427622548","-23.8067566459","6371","Persoonia subtilis","1682348","1993-11-16","1993-11-16","1489923","<UNNAMED>","Spring Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.8594631788","-25.106768862","6371","Persoonia subtilis","1774594","1996-11-27","1996-11-27","1558545","<UNNAMED>","Carnarvon NP, Mt Moffatt Section, on W side of main road between mailboxes & front entrance grid, c .25km NNE of front entrance grid, at monitoring site no 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2511220032","-25.0817645472","6371","Persoonia subtilis","1955550","1949-07-29","1949-07-29","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5230829073","-25.2185633395","6371","Persoonia subtilis","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","149.2056042821","-25.1808880161","6371","Persoonia subtilis","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.07609559","-23.80675665","6371","Persoonia subtilis","1677318","1990-01-12","1990-01-12","1493360","<UNNAMED>","Falls on Mimosa Creek, next to camping area, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.99472222","-24.6675","6371","Persoonia subtilis","1807195","2012-04-21","2012-04-21","1620146","<UNNAMED>","'Basalt Creek', c 32km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.03415114","-23.9048122","6371","Persoonia subtilis","1945203","2003-11-14","2003-11-14","1542194","<UNNAMED>","Blackdown Tablelands National Park, Shotover Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.1027777778","-25.1841666667","6371","Persoonia subtilis","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511220032","-25.0817645472","6371","Persoonia subtilis","1625689","1977-06-15","1977-06-15","1424380","<UNNAMED>","Kenneff Lookout, 80km SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0427759454","-25.0067544357","6371","Persoonia subtilis","1577242","1962-09-27","1962-09-27","1368834","<UNNAMED>","Near Bedourie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.42614528","-26.24010583","6371","Persoonia subtilis","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0821623592","-23.9597648851","6371","Persoonia subtilis","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","148.176122","-25.14009788","6371","Persoonia subtilis","1688561","1994-01-01","1994-12-31","1513003","<UNNAMED>","Saddlers Spring Creek, SW of Carnarvon Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1899981676","-25.3367544357","6371","Persoonia subtilis","1715503","1995-09-18","1995-09-18","1508961","<UNNAMED>","starckvale Creek, near Cattle Dip, Expedition National Park (GPS 25 20 18 149 11 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.6969444","-24.8488889","6371","Persoonia subtilis","2078629","2014-10-13","2014-10-13","1795955","<UNNAMED>","Carnarvon Station Reserve. South of Mailman Spring. Further up slope from previous two collections.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1924843095","-25.4364506747","6371","Persoonia subtilis","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","149.0844289214","-23.9150899793","6371","Persoonia subtilis","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.50833333","-26.175","6371","Persoonia subtilis","1862903","1989-06-22","1989-06-22","1655723","<UNNAMED>","Chesterton Range, 25km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.9455555556","-25.3097222222","6371","Persoonia subtilis","1903242","2012-03-13","2012-03-13","1707324","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 70km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.5852777778","-25.1111111111","6371","Persoonia subtilis","2057444","2020-12-09","2020-12-09","1778811","<UNNAMED>","'Mt. Tabor', c. 125.5km NE of Augathella, Warrego Pastoral District SCQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.1190696218","-23.9914449376","6371","Persoonia subtilis","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.0701594516","-25.4769690527","6371","Persoonia subtilis","902267","2002-09-10","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","150.3427679506","-26.1567544596","6371","Persoonia subtilis","1536509","1971-08-17","1971-08-17","1391242","<UNNAMED>","Ballon State Forest (or Barakula SF, Waaje).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.5796420551","-25.427448892","6371","Persoonia subtilis","1791885","2006-11-27","2006-11-27","1612022","<UNNAMED>","Near Western Creek, 'Mt Owen', c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5184014734","-25.248388308","6371","Persoonia subtilis","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","148.0594553365","-25.0734312139","6371","Persoonia subtilis","1707094","1993-05-01","1993-05-31","1469889","<UNNAMED>","Mount Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.5825","-25.3383333333","6371","Persoonia subtilis","1839874","2011-11-23","2011-11-23","1611582","<UNNAMED>","Mt Owen Station, c. 20km due N of homestead on track to Talbar Stn, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.27654002","-25.2794987317","6371","Persoonia subtilis","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","150.3427679506","-26.1567544596","6371","Persoonia subtilis","1627831","1987-04-03","1987-04-03","1429148","<UNNAMED>","Waaje area, NW corner of Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0594289214","-23.7567566459","6371","Persoonia subtilis","1742199","1990-01-12","1990-01-12","1520271","<UNNAMED>","Lookout off Stony Ck Rd, Blackdown Tableland NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.95946318","-25.0401022","6371","Persoonia subtilis","1947850","1986-09-23","1986-09-23","1483533","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
