"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7510508814","-25.4150776955","22975","Bulbothrix goebelii","1671773","1986-08-22","1986-08-22","1472240","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4260609812","-27.4734026839","22975","Bulbothrix goebelii","1671774","1978-06-12","1978-06-12","1480076","<UNNAMED>","Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1094334193","-17.8901272873","22975","Bulbothrix goebelii","1671775","1978-08-21","1978-08-21","1489628","<UNNAMED>","North Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1260537647","-26.3900694817","22975","Bulbothrix goebelii","1671776","1985-09-26","1985-09-26","1502056","<UNNAMED>","Noosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4260609812","-27.4734026839","22975","Bulbothrix goebelii","1674438","1977-06-08","1977-06-08","1480076","<UNNAMED>","Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.0817360172","22975","Bulbothrix goebelii","1674453","1978-11-01","1978-11-01","1504100","<UNNAMED>","Bribie Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.85940666","-27.52340509","22975","Bulbothrix goebelii","1674462","1975-02-05","1975-02-05","1467858","<UNNAMED>","Moggill SF, Ugly Gully, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4427276479","-27.4067360172","22975","Bulbothrix goebelii","1688081","1977-09-17","1977-09-17","1474808","<UNNAMED>","Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1094334193","-17.8734606206","22975","Bulbothrix goebelii","1688082","1978-08-20","1978-08-20","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4260609812","-27.4734026839","22975","Bulbothrix goebelii","1693170","1975-02-21","1975-02-21","1469930","<UNNAMED>","North Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4260609812","-27.4734026839","22975","Bulbothrix goebelii","1693171","1975-02-21","1975-02-21","1509965","<UNNAMED>","Nth Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.25943814","-18.37345835","22975","Bulbothrix goebelii","1693172","1979-08-22","1979-08-22","1482491","<UNNAMED>","Bishop Ck, Hinchinbrook IS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.34273197","-27.57340131","22975","Bulbothrix goebelii","1693199","1984-08-30","1984-08-30","1477620","<UNNAMED>","Coochiemudlo Island, S end Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1260537647","-26.3900694817","22975","Bulbothrix goebelii","1698493","1985-09-27","1985-09-27","1497234","<UNNAMED>","Noosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9927355043","-27.3067397658","22975","Bulbothrix goebelii","1712869","1975-09-11","1975-09-11","1509827","<UNNAMED>","Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177727303","-16.2484705111","22975","Bulbothrix goebelii","1712909","1770-04-19","2000-11-07","1467854","<UNNAMED>","Daintree - Cow Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177727303","-16.2484705111","22975","Bulbothrix goebelii","1712910","1770-04-19","2000-11-07","1499612","<UNNAMED>","Daintree (Cow Bay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1760828607","-21.0401000466","22975","Bulbothrix goebelii","1713284","1976-08-14","1976-08-14","1509966","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.9094189293","-20.8567715218","22975","Bulbothrix goebelii","1759127","1986-12-06","1986-12-06","1534796","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0122222222","-18.2136111111","22975","Bulbothrix goebelii","1845875","2006-07-27","2006-07-27","1616896","<UNNAMED>","Edmund Kennedy NP, picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.47272169","-24.95285992","22975","Bulbothrix goebelii","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9427522627","-20.8567715218","22975","Bulbothrix goebelii","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510597321","-26.4150753196","22975","Bulbothrix goebelii","1950525","1979-05-05","1979-05-05","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.77610098","-16.92346667","22975","Bulbothrix goebelii","1951130","1770-04-19","2000-11-07","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1094334193","-17.8734606206","22975","Bulbothrix goebelii","1952676","1770-04-19","2000-11-07","1363615","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
