"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","15121","Prostanthera phylicifolia","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9338888888","-26.9","15121","Prostanthera phylicifolia","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8836111111","-26.8855555555","15121","Prostanthera phylicifolia","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.983565592","-25.657859183","15121","Prostanthera phylicifolia","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","152.001065723","-25.698414883","15121","Prostanthera phylicifolia","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0010731876","-27.9983902426","15121","Prostanthera phylicifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1960770504","-28.0653461724","15121","Prostanthera phylicifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1350057267","-28.2624704383","15121","Prostanthera phylicifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2938008169","-28.2047795975","15121","Prostanthera phylicifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.983565592","-25.657859183","15121","Prostanthera phylicifolia","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"10","150.9919073013","-28.0685736605","15121","Prostanthera phylicifolia","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
