"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2732833634","-27.8414529977","41803","Endiandra wongawallanensis","1630646","1986-07-01","1986-07-31","1400996","<UNNAMED>","Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.27477728","-27.84590056","41803","Endiandra wongawallanensis","1670803","1994-01-27","1994-01-27","1512479","<UNNAMED>","Hotham Creek, Willowvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.27477728","-27.84590056","41803","Endiandra wongawallanensis","1675332","1992-02-01","1992-02-29","1514641","<UNNAMED>","Hotham Creek Road, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.27477728","-27.84590056","41803","Endiandra wongawallanensis","1701360","1992-02-08","1992-02-08","1466010","<UNNAMED>","From property of Miles family, Hotham Creek, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.27477728","-27.84590056","41803","Endiandra wongawallanensis","1701458","1993-11-03","1993-11-03","1482599","<UNNAMED>","Hotham Creek, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.23517968","-27.85138987","41803","Endiandra wongawallanensis","1712760","1994-12-14","1994-12-14","1489424","<UNNAMED>","8km NNE of Eagle Heights, grid ref. 9542-230190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2427319707","-27.9234013111","41803","Endiandra wongawallanensis","1721341","1997-08-10","1997-08-10","1552014","<UNNAMED>","S.M.Adams property Guanaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2846653","-27.93179853","41803","Endiandra wongawallanensis","1737315","2003-08-01","2003-08-01","1556247","<UNNAMED>","Saltwater Creek, Pacific Pines Estate nearest to Maudsland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3760698615","-28.1067338633","41803","Endiandra wongawallanensis","1747342","1997-09-09","1997-09-09","1550646","<UNNAMED>","Clover Hill SE of Bonogin Rd Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.23273197","-27.85701242","41803","Endiandra wongawallanensis","1755935","2003-09-06","2003-09-06","1542583","<UNNAMED>","Wongawallan off Lanes Road on S slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.23083333","-27.83611111","41803","Endiandra wongawallanensis","1758811","2004-07-01","2004-07-31","1555106","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.28634308","-27.9322902","41803","Endiandra wongawallanensis","1765542","2003-07-25","2003-07-25","1522214","<UNNAMED>","Maudsland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.298","-27.938","41803","Endiandra wongawallanensis","1873977","2018-01-03","2018-01-03","1662096","<UNNAMED>","30 Finnin Court, Maudsland Queensland 4210.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.26765467","-27.8660775","41803","Endiandra wongawallanensis","1896944","2012-06-21","2012-06-21","1694347","<UNNAMED>","Hotham Creek, Ruffles Road, Council Road Reserve opposite Golden Door Health Retreat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2320556","-27.8589722","41803","Endiandra wongawallanensis","2055708","2020-10-01","2020-10-31","1777613","<UNNAMED>","Wilkies Scrub Conservation Area, off Lanes Road, Wongawallan; Lot/Plan: 50/WD484.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3714444","-28.10175","41803","Endiandra wongawallanensis","2056095","2020-11-04","2020-11-04","1777502","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2680556","-27.8658611","41803","Endiandra wongawallanensis","2056210","2020-10-10","2020-10-10","1777614","<UNNAMED>","Hotham Creek, Ruffles Road, Hotham Ruffles Reserve; Lot/Plan: 99/SP105556.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2677222","-27.8661667","41803","Endiandra wongawallanensis","2059041","2021-12-03","2021-12-03","1779832","<UNNAMED>","Hotham Creek, Hotham Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3716944","-28.102","41803","Endiandra wongawallanensis","2059224","2021-12-20","2021-12-20","1780126","<UNNAMED>","Mudgeeraba, Tanby Court Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2694166667","-27.8948888889","41803","Endiandra wongawallanensis","2071985","2022-06-29","2022-06-29","1791453","<UNNAMED>","Located between Lone Pine Cct, Upper Coomera and Baker Creek (in an area managed by City of Gold Coast).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3829167","-28.1034444","41803","Endiandra wongawallanensis","2076108","2021-07-14","2021-07-14","1777922","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3778611","-28.1033611","41803","Endiandra wongawallanensis","2076109","2021-07-14","2021-07-14","1777556","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3814167","-28.1025278","41803","Endiandra wongawallanensis","2076163","2021-07-14","2021-07-14","1778157","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2312778","-27.8604722","41803","Endiandra wongawallanensis","2109406","2021-12-15","2021-12-15","1821713","<UNNAMED>","Wongawallan Conservation area, Wongawallen Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2647222","-27.9144444","41803","Endiandra wongawallanensis","2122780","2020-10-01","2020-10-01","1827840","<UNNAMED>","Adjacent to Northern Skies Terrace, Maudsland; Lot/Plan: 904/SP266187.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.25525","-27.8784167","41803","Endiandra wongawallanensis","2122865","2020-10-17","2020-10-17","1827889","<UNNAMED>","Wongawallan Road Reserve, off Wongallan Drive, Wongawallan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.273287465","-27.841457162","41803","Endiandra wongawallanensis","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","153.2383333663","-27.8500000062","41803","Endiandra wongawallanensis","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.2333333663","-27.8530555618","41803","Endiandra wongawallanensis","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
