"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9813046743","-24.6431160988","378","Oedura tryoni","430972","1997-07-16","1997-07-18","425463","WAOP5","A WATERHOLE LOCATED UNDER THE RAILWAY LINE CLOSE TO SITE GR34.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1051428869","-25.9175479561","378","Oedura tryoni","430997","1997-06-19","1997-06-19","425501","GROP5","GRANITE ROCKS IN OPEN FOREST AREA BETWEEN SITES GR20 AND GR21.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.1178303079","-23.7948265412","378","Oedura tryoni","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.1833125437","-23.8147773383","378","Oedura tryoni","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.5563704708","-24.9335433698","378","Oedura tryoni","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.563762085","-24.9365854305","378","Oedura tryoni","431048","1997-06-30","1997-07-04","425572","GR30","6 KM SOUTH OF MT BANIA 1.3 KM EAST OF SITE GR29 (SITE E)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.964198408","-24.6638686464","378","Oedura tryoni","431050","1997-07-14","1997-07-18","425574","GR32","5 KM NORTH OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9798989086","-24.6446688447","378","Oedura tryoni","431052","1997-07-14","1997-07-18","425576","GR34","7.25KM NORTH NORTH EAST OF DOUBLE SIDED HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.972458404","-24.6664539023","378","Oedura tryoni","431053","1997-07-14","1997-07-18","425577","GR35","4.75 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.5182073459","-24.945087245","378","Oedura tryoni","431074","1997-06-30","1997-07-04","425569","GR27","29 KM NORTH WEST OF MT PERRY TOWN BETWEEN SITE GR26 (SITE B) AND BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6435518863","-26.0576113796","378","Oedura tryoni","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.6354183579","-26.0401909632","378","Oedura tryoni","431083","1997-05-19","1997-05-23","425584","GR07","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 200M EAST OF CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.633550198","-26.0302084766","378","Oedura tryoni","431084","1997-05-19","1997-05-23","425585","GR08","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 1KM NORTH WEST OF BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6124460237","-26.0410341287","378","Oedura tryoni","431085","1997-05-19","1997-05-23","425586","GR09","CURRA COMPARTMENT, ON THE RIDGE NORTH OF HOSPITAL CREEK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.0854816695","-25.9488377405","378","Oedura tryoni","431094","1997-06-16","1997-06-20","425595","GR18","2KMS NORTH OF ROAD ENTRANCE OF STATE FOREST BORDER ON THE START OF HOOP PINE RIDGE ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.1184240441","-25.9132772573","378","Oedura tryoni","431097","1997-06-16","1997-06-20","425598","GR21","3 KMS NORTH OF HOOP PINE SCRUB BOUNDARY IN WEST BOONARA COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.0929683952","-25.9310521994","378","Oedura tryoni","431099","1997-06-16","1997-06-20","425565","GR23","NORTH ALONG PLANTED CREEK ROAD 7.6 KM FROM JUNCTION OF HOOP PINE RIDGE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.5109723818","-24.9949189059","378","Oedura tryoni","431101","1997-06-30","1997-07-04","425567","GR25","25 KM NORTH WEST OF MT PERRY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.5155102444","-24.9635339831","378","Oedura tryoni","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.5532940391","-26.1853985018","378","Oedura tryoni","431141","1997-05-21","1997-05-25","425650","FWO9","Rock outcrops in central part of King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.9620463163","-24.3579447101","378","Oedura tryoni","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.9288381089","-24.3698627746","378","Oedura tryoni","431199","1997-12-14","1997-12-14","425700","FWKRO14","KROOMBIT - SW OF RADIO TOWER, OVERLOOKING DRY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.302184527","-26.2387552573","378","Oedura tryoni","431231","1997-02-12","1997-02-14","425720","FWIN7","WRATTENS STATE FOREST, COLLINS LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.9592093219","-24.3535640704","378","Oedura tryoni","431235","1998-01-11","1998-01-11","425704","FWKO16","A ROCKY OUTCROP, ADJACENT TO A GRID, ON THE ROAD NORTH OF THE FOREST STATION.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.917105582","-26.4139580912","378","Oedura tryoni","431238","1997-09-09","1997-09-11","425771","FWCHO5","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.0636168188","-25.127860829","378","Oedura tryoni","431243","1997-06-16","1997-06-20","425776","FWCO11","Alectron ramiflorus reserve, west edge of Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9377678862","-26.7936550102","378","Oedura tryoni","431266","1997-11-11","1997-11-14","425783","FW92","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.467666259","-24.496821824","378","Oedura tryoni","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.8833296072","-26.3709043422","378","Oedura tryoni","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.3532207488","-26.7097590747","378","Oedura tryoni","431300","1997-09-29","1997-10-03","425795","FW70","Hellhole Creek in Hellhole LA, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.3008519491","-26.6756537501","378","Oedura tryoni","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.4422475717","-26.4283468886","378","Oedura tryoni","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.5355736898","-24.579478242","378","Oedura tryoni","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.3477477309","-26.2731355401","378","Oedura tryoni","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.3407126561","-26.1531598401","378","Oedura tryoni","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.1067314823","-25.1189162036","378","Oedura tryoni","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.636064943","-26.0864874423","378","Oedura tryoni","431385","1997-05-21","1997-05-21","425892","CUOP3","TIN & WIRE DUMP ON BRADY ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.6360379394","-26.0952099505","378","Oedura tryoni","431388","1997-05-22","1997-05-22","425895","CUOP6","AN IRON HEAP, LOCATED TO THE EAST OF CATTLE YARDS, SOUTHERN END OF CURRA SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.6960056908","-24.6537163281","378","Oedura tryoni","431417","1997-10-27","1997-10-31","425918","BO95","LOGGING TRACK IN WARRO SF - CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.6950908853","-24.6514147901","378","Oedura tryoni","431418","1997-10-30","1997-10-30","425902","BO96","WARRO SF CAMP LOG PILE ROAD STOP 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.0154438588","-25.6687437946","378","Oedura tryoni","431459","1997-09-09","1997-09-12","425919","BO79","COAST RANGE, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.2784010978","-27.4786294955","378","Oedura tryoni","431477","1997-05-29","1997-05-29","425993","BO39","SANDSTONE RIDGE ABOVE SITE 5, LOCKYER SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","149.070485513","-23.796240078","378","Oedura tryoni","431493","1997-11-21","1997-11-21","426027","BO105","NEAR NTH MIMOSA CK CAMPGROUND, BLACKDOWN TBLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","149.096216789","-23.85513584","378","Oedura tryoni","431494","1997-11-23","1997-11-23","426028","BO106","RAINBOW FALLS, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","149.121298206","-23.736776159","378","Oedura tryoni","431501","1997-11-18","1997-11-18","425998","BO112","BLACKDOWN TABLELAND - HALF WAY UP RANGE NORTH OF RANGER BASE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","149.0755294423","-23.7989948495","378","Oedura tryoni","431504","1998-01-07","1998-01-07","426001","BO115","MIMOSA CREEK, SOUTH BRANCH. FROM WHERE THE TRACK CROSSES THE CREEK, DOWNSTREAM TO THE BIG FALLS.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","149.105790134","-23.757951944","378","Oedura tryoni","431506","1998-01-08","1998-01-08","426003","BO117","Two Mile Creek, downstream from the main road to the foot bridge.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.6889843099","-24.6552535236","378","Oedura tryoni","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.6993089184","-24.6629464526","378","Oedura tryoni","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.705076489","-24.6460109632","378","Oedura tryoni","431527","1997-10-28","1997-10-31","426038","BL70","WARRO SF - MILKERS CK HEADWATERS BETWEEN MT WARRO & MT GREVILLEA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.0887913892","-23.8753041048","378","Oedura tryoni","431535","1997-11-19","1997-11-23","426046","BL78","2ND SITE AFTER GATE ABOVE RAINBOW FALLS, OFF "B" TRACK, E. MENSALIS FOREST - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.2107325807","-25.9425677877","378","Oedura tryoni","431543","1997-06-13","1997-06-13","426019","BO08","TRACK AFTER 1ST OFF THRUNDER RD GULLY 2","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.071097703","-23.795861699","378","Oedura tryoni","431565","1997-11-27","1997-11-27","426116","BDOPP21","BLACKDOWN TABLELAND - OFFICER'S POCKET AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.0880236632","-23.7746481038","378","Oedura tryoni","431573","1997-11-24","1997-11-30","426124","BDOPP9","BLACKDOWN TABLELAND. ROCKY OUTCROP ON MAIN ROAD TO MINOSA CREEK CAMPING GROUND.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.2974072881","-27.4774357808","378","Oedura tryoni","431580","1997-05-26","1997-05-29","426131","BL06","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.2763051474","-27.4492971862","378","Oedura tryoni","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.2045938449","-25.9391391691","378","Oedura tryoni","431586","1997-06-10","1997-06-14","426098","BL12","MARODIAN SF, FIRST TRACK OFF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.2203189204","-25.9412021004","378","Oedura tryoni","431587","1997-06-10","1997-06-14","426082","BL13","MARODIAN SF, SITE 3; 3RD LOGGING TRACK ON THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.2348654632","-25.9263631129","378","Oedura tryoni","431588","1997-06-10","1997-06-14","426083","BL14","MARODIAN SF, SITE 3; 3RD LOGGING TRACK ON THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.2349225179","-25.9438081989","378","Oedura tryoni","431589","1997-06-10","1997-06-14","426084","BL15","MARODIAN SF RIDGE ON T-INTERSECTION OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.2501763953","-25.9116348899","378","Oedura tryoni","431591","1997-06-11","1997-06-15","426086","BL17","END OF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.2789443166","-25.0691750113","378","Oedura tryoni","431597","1997-06-24","1997-06-27","426092","BL23","BINGERA STATE FOREST - SOUTH WEST SECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.3127230305","-24.5665822963","378","Oedura tryoni","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.2982502673","-24.5570474605","378","Oedura tryoni","431600","1997-07-07","1997-07-11","426095","BL26","MANY PEAKS TIMBER RESERVE 353 - MIDSLOPE AT FOOTHILL OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.774165293","-24.177687041","378","Oedura tryoni","431606","1997-07-21","1997-07-26","426067","BL32","EURIMBULA NATIONAL PARK - MAIN ACCESS ROAD SOUTH OF MIDDLE CREEK TURNOFF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.810247038","-24.186786811","378","Oedura tryoni","431607","1997-07-21","1997-07-26","426068","BL33","EURIMBULA NATIONAL PARK - EASTERN END OF CONNECTING ROAD BETWEEN EURIMBULA ROAD AND MAIN ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.77148401","-24.154420655","378","Oedura tryoni","431611","1997-07-22","1997-07-26","426072","BL37","EURIMBULA NATIONA PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","150.9313892453","-24.4503898484","378","Oedura tryoni","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.9167442187","-24.4689573685","378","Oedura tryoni","431625","1997-08-25","1997-08-30","426052","BL51","RIDGE ABOVE SF / NP BOUNDARY, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.0105204828","-25.662886552","378","Oedura tryoni","431629","1997-09-08","1997-09-12","426056","BL55","COONGARA LOGGING AREA, TIMBER RESERVE 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.0306640905","-25.642118598","378","Oedura tryoni","431632","1997-09-08","1997-09-12","426059","BL58","RIDGE ABOVE PALM VALLEY, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.9268684971","-26.3557084731","378","Oedura tryoni","432414","1997-09-18","1997-09-19","426139","FWCHO8","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.8860923024","-26.3859128273","378","Oedura tryoni","432415","1997-09-18","1997-09-19","426140","FWCHO9","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.6190144863","-25.8834494276","378","Oedura tryoni","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","150.8763522077","-26.2969572057","378","Oedura tryoni","897309","1996-04-09","1996-04-12","837874","<UNNAMED>","Barakula SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"75","151.2718447597","-26.5666357165","378","Oedura tryoni","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"76","150.9642769681","-24.4295662164","378","Oedura tryoni","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","150.9272546884","-24.4624663135","378","Oedura tryoni","898155","1995-05-24","","839319","<UNNAMED>","Annies Ck at Annies Ck Rd crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","148.562011182","-25.229587284","378","Oedura tryoni","898414","2002-08-21","","836690","BOXI/BOXOPP3","67.6km N of Injune on Racecourse Ck, gorge area up to waterfall","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","149.1219232046","-25.4199034753","378","Oedura tryoni","899941","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","152.0722036031","-28.4453416501","378","Oedura tryoni","1010481","2006-10-23","2006-10-26","928397","SMG34","Cherrabah Homestead Resort, Site 34, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"81","152.0697869789","-28.4457583359","378","Oedura tryoni","1010483","2006-10-23","2006-10-26","928400","SMG35","Cherrabah Homestead Resort, Site 35, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"82","152.0827034185","-28.4435360114","378","Oedura tryoni","1010487","2006-10-23","2006-10-26","928405","SMG31","Cherrabah Homestead Resort, Site 31, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"83","152.0753426217","-28.4627860581","378","Oedura tryoni","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"84","152.0724537653","-28.4615083044","378","Oedura tryoni","1010505","2006-10-23","2006-10-26","928382","SMG24","Cherrabah Homestead Resort, Site 24, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"85","152.0629539315","-28.4630639353","378","Oedura tryoni","1010507","2006-10-23","2006-10-26","928384","SMG22","Cherrabah Homestead Resort, Site 22, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"86","152.0585651057","-28.4624528598","378","Oedura tryoni","1010508","2006-10-23","2006-10-26","928385","SMG21","Cherrabah Homestead Resort, Site 21, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"87","152.0452177554","-28.4580790727","378","Oedura tryoni","1010520","2006-10-23","2006-10-26","928452","SMG15","Cherrabah Homestead Resort, Site 15, Elbow Valley, SEQ.","200","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"88","151.6962654666","-28.2881382357","378","Oedura tryoni","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.6962654666","-28.2881382357","378","Oedura tryoni","1017656","2007-08-31","2007-08-31","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.6709082475","-28.2839405961","378","Oedura tryoni","1017718","2007-08-29","2007-08-30","935118","Durikai misc 11","Firetrail in the headwaters of Thane Creek, between apiary site 78 and 101, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.7218368149","-28.3240764114","378","Oedura tryoni","1017659","2007-09-01","2007-09-01","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.6755555555","-28.2841666666","378","Oedura tryoni","1017475","2007-08-25","2007-09-02","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.6962654666","-28.2881382357","378","Oedura tryoni","1032342","2008-01-17","2008-01-17","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.6755555555","-28.2841666666","378","Oedura tryoni","1032343","2008-01-17","2008-01-17","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.9775","-28.2755555555","378","Oedura tryoni","1186470","2011-02-22","2011-02-22","1071539","The Glen 01","Range Road, The Glen, south of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"96","149.0820228059","-23.7822318024","378","Oedura tryoni","1032339","2003-02-13","2003-02-13","948764","North Mimosa Ck","North Mimosa Creek, at causeway on main tourist road, Blackdown Tableland National Park, CQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.7011863138","-26.0578443591","378","Oedura tryoni","1283894","2013-10-17","2013-10-17","1152805","Site 3","Gympie National Park, western end of Summer Road","30","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.6962654666","-28.2881382357","378","Oedura tryoni","1418478","2016-10-19","2016-10-19","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
