"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.917748542","-20.4151062839","6096","Entada rheedei","1513536","1935-07-22","1935-07-22","1384943","<UNNAMED>","N Kennedy District: Hamilton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.41778749","-10.74850488","6096","Entada rheedei","1515011","1962-11-23","1962-11-23","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9927956302","-13.123498418","6096","Entada rheedei","1585064","1981-12-03","1981-12-03","1436925","<UNNAMED>","4.5k from the Watson River crossing on the Aurukun - Merluna Rd ca 40k NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.9927952969","-13.123498418","6096","Entada rheedei","1591891","1982-05-30","1982-05-30","1450625","<UNNAMED>","Watson River ca 4k downstream from the crossing on the Merluna - Aurukun Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511048072","-18.2484583469","6096","Entada rheedei","1592023","1981-09-07","1981-09-07","1440093","<UNNAMED>","Cape Richards NE extremity of Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2094394","-16.09013718","6096","Entada rheedei","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4927855558","-13.9234891699","6096","Entada rheedei","1609555","1978-08-18","1978-08-18","1445180","<UNNAMED>","On Massy Creek ca 8k NW Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8927913406","-12.6068336277","6096","Entada rheedei","1623955","1989-07-15","1989-07-15","1406797","<UNNAMED>","S end of Mission River Bridge S end, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4760997865","-14.673476098","6096","Entada rheedei","1637106","1990-07-18","1990-07-18","1438174","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-10.575","6096","Entada rheedei","1640236","1986-04-08","1986-04-08","1438504","<UNNAMED>","Thursday Island Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927689385","-15.1234725872","6096","Entada rheedei","1662795","1989-11-30","1989-11-30","1507062","<UNNAMED>","McIvor River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2316651361","-14.4345932576","6096","Entada rheedei","1682259","1992-11-22","1992-11-22","1495543","<UNNAMED>","10km south-ease of the Normanby River mouth","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1261088751","-18.8734560053","6096","Entada rheedei","1735573","2002-11-20","2002-11-20","1543502","<UNNAMED>","Near camp ground, Jourama Falls section, Paluma Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.04275268","-9.92351072","6096","Entada rheedei","1756737","1971-04-05","1971-04-05","1576564","<UNNAMED>","Murray Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4177714739","-18.4151250136","6096","Entada rheedei","1769830","2001-11-08","2001-11-08","1566263","<UNNAMED>","Hinchinbrook Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4994522224","-13.6765447255","6096","Entada rheedei","1778922","1999-06-24","1999-06-24","1571375","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.04165248","-19.23622772","6096","Entada rheedei","1787332","2002-08-09","2002-08-09","1543321","<UNNAMED>","Paradise Bay, Cape Cleveland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2261162963","-12.7401606775","6096","Entada rheedei","1819057","1994-12-06","1994-12-06","1631234","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7810914","-9.5824011352","6096","Entada rheedei","1836105","2005-04-06","2005-04-06","1616015","<UNNAMED>","Near Sportsground, Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.96742703","-13.10654976","6096","Entada rheedei","1846082","2006-11-19","2006-11-19","1618878","<UNNAMED>","Weissers Creek, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.16689057","-15.70002632","6096","Entada rheedei","1860175","2014-11-29","2014-11-29","1661311","<UNNAMED>","Scrubby Creek, approx 300m upstream from Banana Creek confluence. Kings Plains Station, 16km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1533333333","-20.6791666667","6096","Entada rheedei","1866827","1965-12-01","1965-12-01","1658560","<UNNAMED>","Goldsmith Island, Cumberland Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.53373742","-9.42291409","6096","Entada rheedei","1878605","2007-10-25","2007-10-25","1655933","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.11944444","-15.42861111","6096","Entada rheedei","1902217","2005-11-17","2005-11-17","1684527","<UNNAMED>","Jensen's Crossing, NW of Cooktown; J.A. Covacevich property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.385","-10.87","6096","Entada rheedei","1916838","1997-01-15","1997-01-15","1689466","<UNNAMED>","New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.54333333","-9.50666667","6096","Entada rheedei","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.9094189293","-20.8567715218","6096","Entada rheedei","1926024","1986-12-14","1986-12-14","1709169","<UNNAMED>","Rabbit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0569444444","-14.9438888889","6096","Entada rheedei","1930405","2015-12-17","2015-12-17","1713297","<UNNAMED>","Jabolego Falls on Running Creek/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.8094189293","-20.9401048552","6096","Entada rheedei","1930999","1985-04-17","1985-04-17","1714776","<UNNAMED>","NW of Mackay, valley 0.5km SW of Mt Pelion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.25108286","-21.08176671","6096","Entada rheedei","1938402","1770-04-19","1994-07-01","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.8594152083","-20.3734396172","6096","Entada rheedei","1939397","1963-07-03","1963-07-03","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.25108286","-21.08176671","6096","Entada rheedei","1939461","1887-11-01","1887-11-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9260818753","-20.2734396172","6096","Entada rheedei","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3641666667","-12.6716666667","6096","Entada rheedei","2079278","2012-12-07","2012-12-07","1796522","<UNNAMED>","Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.5033333333","-13.6808333333","6096","Entada rheedei","2117821","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.2505777744","-10.7075523036","6096","Entada rheedei","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.1940752853","-10.7171869016","6096","Entada rheedei","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.3045004629","-10.170247145","6096","Entada rheedei","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
