"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8567791325","-28.3332097102","1413","Acanthiza sp.","897148","1996-11-15","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"1","150.8442009049","-28.3500654628","1413","Acanthiza sp.","897108","1996-11-21","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"2","150.8442009049","-28.3500654628","1413","Acanthiza sp.","897109","1996-11-21","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"3","150.8612250979","-28.360710433","1413","Acanthiza sp.","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"4","150.8506541615","-28.3588297157","1413","Acanthiza sp.","897080","1996-11-22","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"5","150.8599542321","-28.3782859214","1413","Acanthiza sp.","897089","1996-11-22","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"6","151.04625088","-28.61361414","1413","Acanthiza sp.","542581","1999-04-13","1999-04-13","538554","122437","1km north of grid between logging coups 31 and 23, then 200m west (d/s) on Brush Creek Site=T072, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"7","152.14275225","-27.9317426","1413","Acanthiza sp.","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","149.86778486","-27.55675718","1413","Acanthiza sp.","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","149.86778486","-27.55675718","1413","Acanthiza sp.","523028","1990-10-01","1990-10-31","522140","104295","Green Hills nr Meandarra (pig t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","152.14275225","-27.9317426","1413","Acanthiza sp.","523189","1990-10-01","1990-10-31","522008","104457","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","150.75108998","-26.09842092","1413","Acanthiza sp.","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","149.86778486","-27.55675718","1413","Acanthiza sp.","523026","1991-04-01","1991-04-30","522138","104293","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","151.34274901","-26.3067512","1413","Acanthiza sp.","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","149.69278495","-27.2859254","1413","Acanthiza sp.","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","149.68443867","-25.46508714","1413","Acanthiza sp.","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","150.75108998","-26.09842092","1413","Acanthiza sp.","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","149.69278495","-27.2859254","1413","Acanthiza sp.","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","145.23444013","-16.46513716","1413","Acanthiza sp.","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
