"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1583","Cheramoeca leucosterna","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1583","Cheramoeca leucosterna","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","152.97190125","-27.54284841","1583","Cheramoeca leucosterna","541270","1923-09-29","1923-09-29","539904","121120","Figtree Pocket nr river","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97190114","-27.53173734","1583","Cheramoeca leucosterna","541220","1923-12-01","1923-12-01","539911","121070","Sherwood nr river 1ml d/s Figtree Pocket","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"4","152.97190125","-27.54284841","1583","Cheramoeca leucosterna","541269","1925-08-03","1925-08-03","539903","121119","Figtree Pocket nr river","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"5","152.43440977","-27.51507458","1583","Cheramoeca leucosterna","541155","1925-08-05","1925-08-05","540019","121005","Betw Gatton & Lowood nr Lockyer Creek","15000","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"6","152.85940345","-27.59562686","1583","Cheramoeca leucosterna","541432","1925-08-10","1925-08-10","539721","121282","Brisbane River narrows at Riverview 20ml u/s Sherwood","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4661","-28.781","1583","Cheramoeca leucosterna","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.42607672","-27.53174128","1583","Cheramoeca leucosterna","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8038888877","-27.5566666633","1583","Cheramoeca leucosterna","928967","1970-08-09","1970-08-09","864670","181926","Brisbane River crossing 2ml from Toowoomba bypass","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0163888877","-27.49833333","1583","Cheramoeca leucosterna","928979","1970-11-08","1970-11-08","864682","181938","UQ lake area, St Lucia","500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0677777766","-27.7497222188","1583","Cheramoeca leucosterna","928951","1971-10-10","1971-10-10","864654","181910","Logan River area nr Logan Reserve","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","150.35110403","-26.88175657","1583","Cheramoeca leucosterna","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8344444433","-27.6566666633","1583","Cheramoeca leucosterna","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"14","151.52609282","-27.6567478","1583","Cheramoeca leucosterna","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"15","153.10111111","-27.7316666633","1583","Cheramoeca leucosterna","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5552777766","-27.6066666633","1583","Cheramoeca leucosterna","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","151.32611111","-26.42333333","1583","Cheramoeca leucosterna","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"18","153.11356694","-27.71506932","1583","Cheramoeca leucosterna","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6052777766","-27.58583333","1583","Cheramoeca leucosterna","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6302777766","-27.5691666633","1583","Cheramoeca leucosterna","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"21","152.35111111","-27.5149999966","1583","Cheramoeca leucosterna","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9177777766","-26.47333333","1583","Cheramoeca leucosterna","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5863824","-28.91591146","1583","Cheramoeca leucosterna","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","151.45694017","-28.93452346","1583","Cheramoeca leucosterna","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"25","152.72607135","-27.49840575","1583","Cheramoeca leucosterna","532216","1994-09-01","1994-09-30","528937","112058","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5510789","-28.01507258","1583","Cheramoeca leucosterna","502370","1934-04-01","1934-04-30","502794","53785","Reynolds Ck-Mt Edwards","900","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"27","153.23440203","-28.13173407","1583","Cheramoeca leucosterna","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"28","149.56775919","-23.86508639","1583","Cheramoeca leucosterna","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"29","149.56775919","-23.86508639","1583","Cheramoeca leucosterna","521391","1932-01-01","1932-12-31","523774","102649","Coomooboolaroo HS area","900","1017","Barnard (1934b)","3461","Department of Environment, Science and Innovation","DES"
"30","142.901140014","-20.6484799454","1583","Cheramoeca leucosterna","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"31","153.11634073","-27.21645934","1583","Cheramoeca leucosterna","540009","1966-09-18","1966-09-18","531142","119859","Queens Beach, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","143.01666667","-22.683333333","1583","Cheramoeca leucosterna","2111466","2009-05-16","2009-05-16","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","142.95","-22.55","1583","Cheramoeca leucosterna","2111497","2011-07-25","2011-07-25","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","142.95","-22.566666667","1583","Cheramoeca leucosterna","2111820","2018-06-04","2018-06-04","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","142.95","-22.566666667","1583","Cheramoeca leucosterna","2112399","2010-10-24","2010-10-24","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.05","-22.633333333","1583","Cheramoeca leucosterna","2111837","2009-10-22","2009-10-22","1822753","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.01666667","-22.683333333","1583","Cheramoeca leucosterna","2111507","2011-07-27","2011-07-27","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","142.96666667","-22.533333333","1583","Cheramoeca leucosterna","2110909","2014-08-02","2014-08-02","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.33333333","-25.166666667","1583","Cheramoeca leucosterna","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.31666667","-25.183333333","1583","Cheramoeca leucosterna","2114664","2018-04-20","2018-04-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.13333333","-25.05","1583","Cheramoeca leucosterna","2115897","2016-04-09","2016-04-09","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","142.98333333","-22.6","1583","Cheramoeca leucosterna","2111816","2018-06-04","2018-06-04","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","142.96666667","-22.583333333","1583","Cheramoeca leucosterna","2111821","2018-06-04","2018-06-04","1822864","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","139.3558333333","-25.8977777777","1583","Cheramoeca leucosterna","461205","2001-10-17","2001-10-17","454795","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"45","139.3486111111","-25.8763888888","1583","Cheramoeca leucosterna","461206","2001-10-17","2001-10-17","454796","INCIDENTAL","2km North of Birdsville","100","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"46","139.3488333333","-25.8765","1583","Cheramoeca leucosterna","461253","2001-10-25","","454871","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.00106724","-27.51923717","1583","Cheramoeca leucosterna","496976","1989-10-08","1989-10-08","498095","46361","Indooroopilly Golf Club","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6052408","-27.58590649","1583","Cheramoeca leucosterna","499483","1990-08-07","1990-08-07","505707","49643","Malabar, SEQ","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","152.57607365","-27.46507365","1583","Cheramoeca leucosterna","495516","1991-03-16","1991-03-16","499796","43376","Lowood","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","152.62190727","-27.59423967","1583","Cheramoeca leucosterna","499617","1991-10-06","1991-10-06","505584","49812","Mt Marrow","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","145.251160755","-26.3984578438","1583","Cheramoeca leucosterna","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4904","-28.83967","1583","Cheramoeca leucosterna","1270691","2013-03-28","2013-03-31","1142524","INCIDENTAL","Carwarro Ck (base)","100","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"53","152.74967319","-26.49424159","1583","Cheramoeca leucosterna","505074","1988-04-01","1988-04-01","510117","58909","Smith farm, Imbil area","900","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0966666666","-28.4255555555","1583","Cheramoeca leucosterna","970409","2004-07-22","","904746","INCIDENTAL","Cherrabah Resort CHE18: cleared pasture","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","139.4661666666","-24.3646666666","1583","Cheramoeca leucosterna","461158","2001-09-01","2001-10-01","454802","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"56","139.9111666666","-22.9113333333","1583","Cheramoeca leucosterna","461162","2001-08-08","","454806","INCIDENTAL","Boulia","1000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"57","139.5891666666","-22.0251666666","1583","Cheramoeca leucosterna","461163","2001-08-06","","454807","INCIDENTAL","Sulieman Creek","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"58","138.7025","-25.9113333333","1583","Cheramoeca leucosterna","461256","2001-10-16","","454874","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.58860458","-28.91507811","1583","Cheramoeca leucosterna","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"60","151.93857795","-26.84008004","1583","Cheramoeca leucosterna","491782","1957-04-18","1957-04-18","494146","35528","Stables camp, Yarraman SF","900","1257","Coxon (1958)","3461","Department of Environment, Science and Innovation","DES"
"61","138.3509432934","-23.1453851391","1583","Cheramoeca leucosterna","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","138.3450547949","-23.1395721979","1583","Cheramoeca leucosterna","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","138.4872093236","-23.2343963484","1583","Cheramoeca leucosterna","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","138.3895384151","-23.1917138246","1583","Cheramoeca leucosterna","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","138.4413888888","-23.2105555555","1583","Cheramoeca leucosterna","1009916","2007-04-01","2007-04-01","928013","INCIDENTAL","Cravens Peak property, on the road between Plum Pudding and Sandhill Bore, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","138.3098055555","-23.0746666666","1583","Cheramoeca leucosterna","1017591","2007-04-05","","935148","INCIDENTAL","Cravens Peak property, S-Bend Junction to Glenormiston Junction track, approx. 500m east of S-Bend Junction, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","138.2653888889","-23.227472221","1583","Cheramoeca leucosterna","1017594","2007-04-07","2007-04-07","935150","INCIDENTAL","Cravens Peak property, Plum Pudding to Ocean Bore track, approx. 800m north-northeast of Ocean Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","138.1327777777","-23.1754444444","1583","Cheramoeca leucosterna","1017600","2007-04-07","2007-04-07","935155","INCIDENTAL","Cravens Peak property, track from 12 Mile Bore to Painted Gorge, 3.0km southwest of 12 Mile Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","138.5488888888","-23.2906944444","1583","Cheramoeca leucosterna","1017622","2007-03-30","2007-03-30","935223","INCIDENTAL","Cravens Peak property, dune crest 5.6km northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","138.54775","-23.2876666666","1583","Cheramoeca leucosterna","1017623","2007-03-30","2007-03-30","935224","INCIDENTAL","Cravens Peak property, dune crest approx. 5.6km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","138.6128888888","-23.3485277777","1583","Cheramoeca leucosterna","1017633","2007-03-31","2007-03-31","935228","INCIDENTAL","Cravens Peak property, about 400m southwest of Carlo Road and 3.7km southeast of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.03446847","-26.53176935","1583","Cheramoeca leucosterna","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"73","152.862289","-27.580281","1583","Cheramoeca leucosterna","1242314","1999-03-18","1999-03-18","1119988","INCIDENTAL","Priors Pocket Rd, Moggill","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"74","152.862289","-27.580281","1583","Cheramoeca leucosterna","1242311","1999-03-19","1999-03-19","1119985","INCIDENTAL","Moggill Rd, Moggill","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"75","153.10106481","-27.43173655","1583","Cheramoeca leucosterna","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","152.38441078","-27.53174157","1583","Cheramoeca leucosterna","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"77","153.16773476","-27.93173504","1583","Cheramoeca leucosterna","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"78","142.01787573","-25.36514344","1583","Cheramoeca leucosterna","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"79","141.50538404","-25.65264771","1583","Cheramoeca leucosterna","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"80","143.43452845","-25.99846636","1583","Cheramoeca leucosterna","531759","1973-05-01","1973-05-31","529402","111601","Windorah-Quilpie area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","153.10384495","-27.72340269","1583","Cheramoeca leucosterna","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"82","151.58054568","-28.51257881","1583","Cheramoeca leucosterna","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","146.25532951","-26.40677575","1583","Cheramoeca leucosterna","520085","1994-04-08","1994-04-08","525118","101334","Park St, Charleville","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"84","141.342873773","-23.830423797","1583","Cheramoeca leucosterna","519976","1995-10-27","1995-10-27","525235","101225","Middle Creek Tank, Diamantina NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"85","146.3450156052","-23.5890523983","1583","Cheramoeca leucosterna","1121347","2007-05-23","","1015315","Corntop R","Corntop","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"86","141.2085","-23.7743333333","1583","Cheramoeca leucosterna","461277","2001-07-30","2001-07-30","454883","INCIDENTAL","Site 1 - Diamantina Homestead sand dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"87","140.9302777777","-23.7502777777","1583","Cheramoeca leucosterna","570435","2002-02-25","2002-02-25","554149","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"88","140.9419444444","-23.7413888888","1583","Cheramoeca leucosterna","570436","2002-02-25","2002-02-25","554196","INCIDENTAL","pituricarge waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"89","140.8881944444","-23.7226944444","1583","Cheramoeca leucosterna","1499580","2018-01-25","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"90","140.9860641234","-23.6722148222","1583","Cheramoeca leucosterna","1319723","2013-10-20","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"91","140.9860641234","-23.6722148222","1583","Cheramoeca leucosterna","1499577","2018-01-20","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"92","141.1414288527","-23.7640124423","1583","Cheramoeca leucosterna","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"93","141.1269211691","-23.7511265506","1583","Cheramoeca leucosterna","1348591","2012-05-09","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"94","141.1269211691","-23.7511265506","1583","Cheramoeca leucosterna","1407922","2016-09-06","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"95","141.1376408","-23.76583837","1583","Cheramoeca leucosterna","1152698","2008-04-23","","1040882","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"96","145.034493256","-26.0317928395","1583","Cheramoeca leucosterna","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"97","147.417796193","-26.1984405797","1583","Cheramoeca leucosterna","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"98","145.251160755","-26.3984578438","1583","Cheramoeca leucosterna","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"99","144.172025624","-28.060968155","1583","Cheramoeca leucosterna","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"100","144.534529354","-28.8151327524","1583","Cheramoeca leucosterna","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"101","152.39274067","-27.16507595","1583","Cheramoeca leucosterna","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9802338","-27.47618189","1583","Cheramoeca leucosterna","540914","1983-01-01","1983-12-31","540233","120764","Ithaca & 'Middle' Ck areas, Brisbane","3500","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"103","141.0201944444","-23.8537222222","1583","Cheramoeca leucosterna","461269","2001-11-23","2001-11-23","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"104","147.19101966","-24.85814386","1583","Cheramoeca leucosterna","542493","1999-05-05","1999-05-05","538644","122349","Approx 200m E of the gate at Major Mitchell Springs, up ridge directly above carpark Site=S043, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5427777766","-27.5524999966","1583","Cheramoeca leucosterna","937988","1966-08-17","1966-08-17","873687","203065","Nr Lowood t/off from Laidley","900","9959","Fien etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"106","151.37694315","-29.12396817","1583","Cheramoeca leucosterna","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","144.751184072","-27.9984630715","1583","Cheramoeca leucosterna","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"108","151.584410155","-26.165083903","1583","Cheramoeca leucosterna","32375","1991-10-26","1991-10-26","14651","LST RENKFA1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","152.25524862","-27.75674227","1583","Cheramoeca leucosterna","501266","1992-10-13","1992-10-13","503925","52033","Portion 94V, East Haldon","2800","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","151.58441049","-26.16508357","1583","Cheramoeca leucosterna","494451","1991-10-26","1991-10-26","486877","31128","Reinke's Scrub, 1.5km SW of Proston","900","1692","Grundy (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7344443333","-27.5649999966","1583","Cheramoeca leucosterna","935638","1990-02-14","1990-02-14","871341","200701","Coal Creek area, Ispwich","900","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"112","143.44702878","-26.08179977","1583","Cheramoeca leucosterna","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"113","140.55121793","-24.82348653","1583","Cheramoeca leucosterna","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"114","150.1677731","-26.83175725","1583","Cheramoeca leucosterna","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"115","152.89273428","-27.37340499","1583","Cheramoeca leucosterna","540450","1947-01-01","1947-12-31","540701","120300","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"116","140.7765577804","-27.725080547","1583","Cheramoeca leucosterna","1265031","1997-07-26","1997-08-02","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.7282949076","-27.5028373942","1583","Cheramoeca leucosterna","861492","2004-05-09","2004-05-09","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.7282949076","-27.5028373942","1583","Cheramoeca leucosterna","982496","2004-10-03","2004-10-03","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.94273492","-27.53173754","1583","Cheramoeca leucosterna","541215","1925-08-03","1925-08-03","539906","121065","Brisbane River, 15ml u/s of Brisbane","1800","6934","Hindwood (1941)","3461","Department of Environment, Science and Innovation","DES"
"120","152.31774546","-27.54840869","1583","Cheramoeca leucosterna","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
