"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0760537647","-26.4067361483","3319","Lepyrodia imitans","1546504","1966-10-01","1966-10-31","1358043","<UNNAMED>","Doonan Road, Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.0817360172","3319","Lepyrodia imitans","1547950","1964-03-04","1964-03-04","1359629","<UNNAMED>","Bribie Island-Caboolture Road, about halfway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076057087","-26.9734030654","3319","Lepyrodia imitans","1550530","1970-06-28","1970-06-28","1342517","<UNNAMED>","Donnybrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2593916207","-25.0734143327","3319","Lepyrodia imitans","1567592","1972-09-16","1972-09-16","1394463","<UNNAMED>","Ca. 25km from Bundaberg by road, on Bundaberg to Childers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.50105958","-27.49839541","3319","Lepyrodia imitans","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.917731","-26.91507435","3319","Lepyrodia imitans","1654717","1959-09-19","1959-09-19","1461335","<UNNAMED>","Near Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2925557849","-25.0454082947","3319","Lepyrodia imitans","1669527","1994-06-03","1994-06-03","1504016","<UNNAMED>","State Forest 840","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.01790663","-26.98061056","3319","Lepyrodia imitans","1742534","1998-04-27","1998-04-27","1534080","<UNNAMED>","NW side of Glass Mountain Ck, NW of Donnybrook (AMG 56 501672E 7015525N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.04272765","-27.24006935","3319","Lepyrodia imitans","1799295","1975-08-26","1975-08-26","1429770","<UNNAMED>","Petrie-Redcliffe road near Deception Bay turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1261382417","-26.9623552549","3319","Lepyrodia imitans","1864164","2007-03-14","2007-03-14","1650469","<UNNAMED>","Upper crossing of Central Swamp, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2175","-27.5397222222","3319","Lepyrodia imitans","1881299","2016-01-21","2016-01-21","1667348","<UNNAMED>","Greater Glider Reserve, Redland Bay Road, Capalaba, on walking track after small bridge walking in an anticlockwise direction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.03022043","-26.40284726","3319","Lepyrodia imitans","1889791","2002-05-06","2002-05-06","1674256","<UNNAMED>","Alec Loveday Park, Cranks Ck, 500m W of Doonella Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843986373","-27.5817346444","3319","Lepyrodia imitans","1932535","1931-04-21","1931-04-21","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843986373","-27.5817346444","3319","Lepyrodia imitans","1934405","1932-05-30","1932-05-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843986373","-27.5817346444","3319","Lepyrodia imitans","1937538","1915-08-01","1915-08-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355","-27.24840643","3319","Lepyrodia imitans","1937917","1932-03-28","1932-03-28","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4177319707","-27.5817346444","3319","Lepyrodia imitans","1938737","1892-03-01","1892-03-31","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843943145","-27.4150693506","3319","Lepyrodia imitans","1939599","1931-04-07","1931-04-07","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0450153","-26.4428319","3319","Lepyrodia imitans","2034191","2017-11-16","2017-11-16","1762042","<UNNAMED>","Great Sandy National Park, Lake Coorooibah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
