"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1608","Corvus coronoides","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3956388888","-28.0563611111","1608","Corvus coronoides","2058010","2020-09-14","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.28443247","-19.78178114","1608","Corvus coronoides","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","145.034493256","-26.0317928395","1608","Corvus coronoides","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","145.201123193","-22.1234617126","1608","Corvus coronoides","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","150.02888368","-26.41509011","1608","Corvus coronoides","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","147.99276482","-21.9067733","1608","Corvus coronoides","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","153.35522793","-27.4984014","1608","Corvus coronoides","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"8","145.484470893","-24.2692900558","1608","Corvus coronoides","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1469","-26.8728","1608","Corvus coronoides","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.7","-20.4218","1608","Corvus coronoides","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.0611","-20.5583","1608","Corvus coronoides","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.8356","-20.4452","1608","Corvus coronoides","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.2425","-20.6834","1608","Corvus coronoides","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.9358","-21.7558","1608","Corvus coronoides","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.699","-22.4325","1608","Corvus coronoides","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.0342","-21.3332","1608","Corvus coronoides","1139780","1995-03-01","1997-12-31","1030375","INCIDENTAL","Moorrinyan National Park - Mingo Creek, ne section","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.8866","-21.3603","1608","Corvus coronoides","1139809","1995-03-01","1997-12-31","1030436","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.9971","-21.4195","1608","Corvus coronoides","1139834","1995-03-01","1997-12-31","1030407","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.948","-21.3619","1608","Corvus coronoides","1139867","1995-03-01","1997-12-31","1030462","INCIDENTAL","Moorrinya National Park - Bells outstation","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.9885","-21.5034","1608","Corvus coronoides","1139880","1995-03-01","1997-12-31","1030425","INCIDENTAL","Moorrinya National Park - found throughout","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.9308","-21.6436","1608","Corvus coronoides","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.871","-21.4676","1608","Corvus coronoides","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.4927","-28.8399","1608","Corvus coronoides","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","144.3209051","-28.8817946","1608","Corvus coronoides","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","144.158","-19.4059","1608","Corvus coronoides","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","144.2062","-19.5361","1608","Corvus coronoides","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","144.4927","-28.8399","1608","Corvus coronoides","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.0476","-28.1602","1608","Corvus coronoides","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","148.5127","-24.4425","1608","Corvus coronoides","1509435","2016-05-18","2016-05-18","1339121","INCIDENTAL","Albinia National Park","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.17919","-26.70946","1608","Corvus coronoides","1885722","2019-04-16","2019-04-16","1670770","INCIDENTAL","Miles, Gil Weir","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","144.3085","-26.58714","1608","Corvus coronoides","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","143.35121","-18.3003","1608","Corvus coronoides","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","146.49212","-19.34469","1608","Corvus coronoides","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.10111715","-27.82342223","1608","Corvus coronoides","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"35","150.35110403","-26.88175657","1608","Corvus coronoides","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"36","151.93998711","-28.83174244","1608","Corvus coronoides","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"37","150.35110403","-26.88175657","1608","Corvus coronoides","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","150.35110403","-26.88175657","1608","Corvus coronoides","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"39","151.22610612","-28.44841459","1608","Corvus coronoides","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","148.35111111","-23.0316666633","1608","Corvus coronoides","938308","1985-01-01","1985-12-31","874007","203385","Tieri area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"41","147.9177777766","-26.47333333","1608","Corvus coronoides","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","150.694664054","-26.3815862919","1608","Corvus coronoides","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"43","150.779611442","-26.1302189739","1608","Corvus coronoides","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"44","150.933986563","-26.3998638932","1608","Corvus coronoides","922654","2002-10-22","2002-10-22","858357","175585","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"45","150.961050878","-26.3197229937","1608","Corvus coronoides","922662","2002-10-23","2002-10-23","858365","175593","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"46","151.151209285","-26.027145199","1608","Corvus coronoides","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"47","149.59699437","-25.0032317364","1608","Corvus coronoides","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"48","149.625351966","-24.9395589664","1608","Corvus coronoides","922736","2003-01-18","2003-01-18","858439","175667","Opp Roundstone Creek, Tuturin SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"49","149.140613883","-25.5250262911","1608","Corvus coronoides","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"50","149.232084876","-25.6376323687","1608","Corvus coronoides","922712","2003-01-24","2003-01-24","858415","175643","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"51","140.5220204244","-24.1173707591","1608","Corvus coronoides","1499626","2018-02-10","2018-02-14","1247337","Astrebla base","Astrebla base - No2 Bore","100","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"52","142.94089","-13.07721","1608","Corvus coronoides","1975425","2008-11-04","2008-11-04","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","146.09799","-19.02262","1608","Corvus coronoides","1975126","2016-05-13","2016-05-13","1729763","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","146.12177","-19.12684","1608","Corvus coronoides","1975097","2016-05-10","2016-05-10","1729591","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.572525","-28.00565","1608","Corvus coronoides","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","145.572525","-28.00565","1608","Corvus coronoides","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","145.529077","-27.998989","1608","Corvus coronoides","1973239","2013-09-10","2013-09-10","1729174","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","145.963897","-19.089818998","1608","Corvus coronoides","1973925","2013-11-02","2013-11-02","1730602","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","146.21017","-19.11787","1608","Corvus coronoides","1972082","2014-05-22","2014-05-22","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","146.23978","-19.10618","1608","Corvus coronoides","1975110","2016-05-19","2016-05-19","1729752","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","145.25","-16.66","1608","Corvus coronoides","1973295","2016-04-15","2016-04-15","1729345","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","146.173777","-19.1178","1608","Corvus coronoides","1973439","2016-05-20","2016-05-20","1731065","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","149.6621","-21.9724","1608","Corvus coronoides","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"64","151.71775431","-27.43174706","1608","Corvus coronoides","487652","1987-01-01","1987-12-31","500565","42066","Oakey","1800","1003","Ballingal (1988)","3461","Department of Environment, Science and Innovation","DES"
"65","152.79273553","-27.32340601","1608","Corvus coronoides","488890","1932-03-25","1932-03-25","491790","39636","Upper Cedar Ck","1800","1009","Barker (1932)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5510789","-28.01507258","1608","Corvus coronoides","502370","1934-04-01","1934-04-30","502794","53785","Reynolds Ck-Mt Edwards","900","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"67","153.23440203","-28.13173407","1608","Corvus coronoides","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"68","149.56775919","-23.86508639","1608","Corvus coronoides","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"69","146.61779709","-23.28177798","1608","Corvus coronoides","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"70","148.926116551","-27.0650949357","1608","Corvus coronoides","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","147.74279218","-24.68176777","1608","Corvus coronoides","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"72","149.65528476","-27.20675922","1608","Corvus coronoides","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"73","142.901140014","-20.6484799454","1608","Corvus coronoides","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"74","143.101172191","-24.7651414873","1608","Corvus coronoides","557111","1931-01-01","1931-12-31","543231","163338","Barcarolle Stn","3600","7662","Berney (1931)","3461","Department of Environment, Science and Innovation","DES"
"75","147.86779584","-26.8067700639","1608","Corvus coronoides","560753","1991-09-01","1991-09-30","546894","169652","Arcoona Stn, 40km SSW Mitchell","5400","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"76","146.4010555555","-23.4418333333","1608","Corvus coronoides","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"77","146.3464552975","-23.4304485047","1608","Corvus coronoides","1199774","2011-11-21","2011-11-21","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"78","146.3464552975","-23.4304485047","1608","Corvus coronoides","1199775","2011-11-22","2011-11-22","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"79","151.93978499","-28.834775034","1608","Corvus coronoides","1881834","2018-08-31","2018-08-31","1667491","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"80","151.95019598","-28.834020998","1608","Corvus coronoides","1881865","2018-08-31","2018-08-31","1667496","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"81","151.95019598","-28.834020998","1608","Corvus coronoides","1881866","2018-09-01","2018-09-01","1667496","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"82","151.95093996","-28.832648965","1608","Corvus coronoides","1881868","2018-09-12","2018-09-12","1667497","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"83","151.94947296","-28.836008012","1608","Corvus coronoides","1881856","2018-09-01","2018-09-01","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"84","143.01666667","-22.5","1608","Corvus coronoides","2110717","2011-05-05","2011-05-05","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.03333333","-22.5","1608","Corvus coronoides","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.01666667","-22.5","1608","Corvus coronoides","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.01666667","-22.5","1608","Corvus coronoides","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.03333333","-22.5","1608","Corvus coronoides","2111197","2020-09-15","2020-09-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.01666667","-22.5","1608","Corvus coronoides","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.03333333","-22.5","1608","Corvus coronoides","2111452","2020-08-25","2020-08-25","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.03333333","-22.5","1608","Corvus coronoides","2111509","2011-07-27","2011-07-27","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.03333333","-22.5","1608","Corvus coronoides","2111684","2017-06-10","2017-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.03333333","-22.5","1608","Corvus coronoides","2111714","2009-10-19","2009-10-19","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.03333333","-22.5","1608","Corvus coronoides","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.03333333","-22.5","1608","Corvus coronoides","2112009","2012-12-13","2012-12-13","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.03333333","-22.5","1608","Corvus coronoides","2112201","2021-01-24","2021-01-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.01666667","-22.5","1608","Corvus coronoides","2112324","2021-05-12","2021-05-12","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.03333333","-22.5","1608","Corvus coronoides","2112414","2013-10-15","2013-10-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.03333333","-22.5","1608","Corvus coronoides","2112456","2021-06-24","2021-06-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.01666667","-22.5","1608","Corvus coronoides","2112508","2010-10-26","2010-10-26","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143","-22.483333333","1608","Corvus coronoides","2111305","2021-09-16","2021-09-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143","-22.483333333","1608","Corvus coronoides","2112069","2021-01-20","2021-01-20","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143","-22.483333333","1608","Corvus coronoides","2112106","2010-04-14","2010-04-14","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.03333333","-22.483333333","1608","Corvus coronoides","2112228","2010-04-17","2010-04-17","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.1","-22.583333333","1608","Corvus coronoides","2110689","2010-10-28","2010-10-28","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","142.93333333","-22.616666667","1608","Corvus coronoides","2110727","2014-07-27","2014-07-27","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.05","-22.566666667","1608","Corvus coronoides","2110834","2014-07-31","2014-07-31","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.1","-22.583333333","1608","Corvus coronoides","2110860","2011-05-08","2011-05-08","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.05","-22.566666667","1608","Corvus coronoides","2110876","2011-05-08","2011-05-08","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143","-22.5","1608","Corvus coronoides","2110920","2014-08-03","2014-08-03","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.11666667","-22.566666667","1608","Corvus coronoides","2110938","2014-08-04","2014-08-04","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143","-22.5","1608","Corvus coronoides","2110994","2016-02-21","2016-02-21","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","142.98333333","-22.533333333","1608","Corvus coronoides","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.05","-22.566666667","1608","Corvus coronoides","2111201","2020-09-15","2020-09-15","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.11666667","-22.566666667","1608","Corvus coronoides","2111206","2020-09-15","2020-09-15","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.05","-22.566666667","1608","Corvus coronoides","2111258","2016-02-25","2016-02-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.05","-22.566666667","1608","Corvus coronoides","2111372","2011-07-23","2011-07-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.11666667","-22.566666667","1608","Corvus coronoides","2111454","2020-08-25","2020-08-25","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","142.93333333","-22.616666667","1608","Corvus coronoides","2111569","2009-05-17","2009-05-17","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","142.98333333","-22.533333333","1608","Corvus coronoides","2111654","2017-06-07","2017-06-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.1","-22.6","1608","Corvus coronoides","2111769","2011-11-12","2011-11-12","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","142.98333333","-22.533333333","1608","Corvus coronoides","2111836","2009-10-21","2009-10-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","142.98333333","-22.533333333","1608","Corvus coronoides","2111905","2011-11-15","2011-11-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.1","-22.583333333","1608","Corvus coronoides","2111950","2018-06-10","2018-06-10","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","142.98333333","-22.533333333","1608","Corvus coronoides","2112126","2010-04-16","2010-04-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.11666667","-22.566666667","1608","Corvus coronoides","2112224","2021-01-25","2021-01-25","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.05","-22.566666667","1608","Corvus coronoides","2112381","2010-04-25","2010-04-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","142.98333333","-22.533333333","1608","Corvus coronoides","2112464","2021-06-27","2021-06-27","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.05","-22.566666667","1608","Corvus coronoides","2112471","2021-06-28","2021-06-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.1","-22.583333333","1608","Corvus coronoides","2112532","2013-10-18","2013-10-18","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.08333333","-22.516666667","1608","Corvus coronoides","2110798","2011-05-07","2011-05-07","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.08333333","-22.583333333","1608","Corvus coronoides","2110837","2014-07-31","2014-07-31","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
