"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14236","Senna artemisioides subsp. sturtii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.8186111111","-20.8236111111","14236","Senna artemisioides subsp. sturtii","1001869","2005-07-16","","921277","<UNNAMED>","Flinders Highway, Bullock Creek, west of Torrens Creek, QLD","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","140.50122438","-25.4984878649","14236","Senna artemisioides subsp. sturtii","1517324","1936-07-17","1936-07-17","1355908","<UNNAMED>","W of Betoota.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4178302243","-23.4151257889","14236","Senna artemisioides subsp. sturtii","1517421","1936-06-02","1936-06-02","1390865","<UNNAMED>","Oakley, N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5845334332","-28.0817919691","14236","Senna artemisioides subsp. sturtii","1521117","1955-05-31","1955-05-31","1361850","<UNNAMED>","28.5 miles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5095334332","-28.4234586358","14236","Senna artemisioides subsp. sturtii","1524812","1967-08-01","1967-08-31","1349725","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6595307769","-25.1234713535","14236","Senna artemisioides subsp. sturtii","1524828","1969-06-18","1969-06-18","1395083","<UNNAMED>","5.5 miles N of Galway Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.75120723","-27.9151331","14236","Senna artemisioides subsp. sturtii","1530018","1889-01-01","1889-12-31","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0844796122","-20.9151340271","14236","Senna artemisioides subsp. sturtii","1531585","1956-05-09","1956-05-09","1348412","<UNNAMED>","4 miles S of Hughenden on Muttaburra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511859763","-26.0817926726","14236","Senna artemisioides subsp. sturtii","1531594","1962-10-23","1962-10-23","1341461","<UNNAMED>","Koonawalla, property of Brown Bros., 36 miles N of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9178624911","-21.4151580746","14236","Senna artemisioides subsp. sturtii","1531595","1974-07-06","1974-07-06","1355528","<UNNAMED>","ca 10km S of Duchess, on road to Trekelano Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9178278938","-23.5817886652","14236","Senna artemisioides subsp. sturtii","1531596","1958-07-01","1958-07-01","1384606","<UNNAMED>","20 miles W of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.2511914955","-21.2484870866","14236","Senna artemisioides subsp. sturtii","1538473","1953-09-02","1953-09-02","1379223","<UNNAMED>","12 miles SW of Malbon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844893162","-24.7484478935","14236","Senna artemisioides subsp. sturtii","1539016","1939-07-27","1939-07-27","1379250","<UNNAMED>","Duneira, 12 iles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0844968909","-23.2484591222","14236","Senna artemisioides subsp. sturtii","1539024","1952-09-01","1952-09-30","1355527","<UNNAMED>","16km NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9178131872","-23.5817828127","14236","Senna artemisioides subsp. sturtii","1539025","1946-05-01","1946-05-31","1379252","<UNNAMED>","Springvale via Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2511635576","-23.4151257889","14236","Senna artemisioides subsp. sturtii","1539026","1963-04-01","1963-04-30","1374559","<UNNAMED>","Thompson River, Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0845197898","-24.7484674182","14236","Senna artemisioides subsp. sturtii","1555790","1934-09-11","1934-09-11","1395079","<UNNAMED>","Barcarolle, Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.25119508","-25.9151345","14236","Senna artemisioides subsp. sturtii","1555803","1963-09-04","1963-09-04","1360200","<UNNAMED>","80 miles on Windorah side of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7512022873","-27.0817991605","14236","Senna artemisioides subsp. sturtii","1560849","1948-10-22","1948-10-22","1388857","<UNNAMED>","Wambin, ca 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5761757711","-27.1734477231","14236","Senna artemisioides subsp. sturtii","1563148","1976-06-15","1976-06-15","1348542","<UNNAMED>","Warlus 3, Site D101, 38km W of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511625247","-24.9151182642","14236","Senna artemisioides subsp. sturtii","1563317","1939-08-01","1939-08-31","1384403","<UNNAMED>","Lorne Peak, ca 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2511864565","-24.9151340849","14236","Senna artemisioides subsp. sturtii","1563835","1963-08-01","1963-08-01","1388849","<UNNAMED>","54 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0845197898","-24.9151340849","14236","Senna artemisioides subsp. sturtii","1563837","1936-08-11","1936-08-11","1360008","<UNNAMED>","Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7511650758","-24.0817886194","14236","Senna artemisioides subsp. sturtii","1563896","1954-10-01","1954-10-31","1369859","<UNNAMED>","Honan Downs, near Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.4178656637","-20.9151621246","14236","Senna artemisioides subsp. sturtii","1563908","1974-07-05","1974-07-05","1355529","<UNNAMED>","Mica Creek 6 miles S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.584528079","-27.5817905962","14236","Senna artemisioides subsp. sturtii","1565635","1941-04-02","1941-04-02","1389982","<UNNAMED>","Dundoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3428431523","-26.8401168113","14236","Senna artemisioides subsp. sturtii","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0845197898","-24.7484674182","14236","Senna artemisioides subsp. sturtii","1568860","1934-05-01","1934-05-31","1395079","<UNNAMED>","Barcarolle, Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7511969147","-26.9151318972","14236","Senna artemisioides subsp. sturtii","1571324","1975-08-27","1975-08-27","1360199","<UNNAMED>","Nerringundah, ca 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0595483379","-21.8901707381","14236","Senna artemisioides subsp. sturtii","1591985","1982-05-16","1982-05-16","1433520","<UNNAMED>","40km SW of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6094798538","-23.7734494794","14236","Senna artemisioides subsp. sturtii","1602108","1983-04-05","1983-04-05","1433517","<UNNAMED>","Blendon Vegetation Monitoring Site, ca 56km SW of Hericho, Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0095056694","-26.0067839981","14236","Senna artemisioides subsp. sturtii","1604396","1978-09-01","1978-09-30","1420272","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.4178829068","-25.0818156516","14236","Senna artemisioides subsp. sturtii","1610655","1949-06-09","1949-06-09","1415238","<UNNAMED>","Currawilla homestead, ca 130km WNW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.9178427614","-21.4151419705","14236","Senna artemisioides subsp. sturtii","1615087","1980-01-01","1980-12-31","1450777","<UNNAMED>","17 miles N of Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2928132591","-22.740120241","14236","Senna artemisioides subsp. sturtii","1616826","1981-06-30","1981-06-30","1444052","<UNNAMED>","Aramac-Charters Towers Road, via Lakes Galilee and Buchanan, 30km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.52613934","-22.7401172844","14236","Senna artemisioides subsp. sturtii","1624183","1981-04-22","1981-04-22","1420241","<UNNAMED>","40km NE of Aramac on road to Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.67619027","-21.67348193","14236","Senna artemisioides subsp. sturtii","1628521","1990-06-01","1990-06-30","1432848","<UNNAMED>","Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5011969147","-26.4984652305","14236","Senna artemisioides subsp. sturtii","1631652","1960-03-11","1960-03-11","1415412","<UNNAMED>","Between Thylungra and Pinkilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.0928302243","-23.2567924555","14236","Senna artemisioides subsp. sturtii","1631670","1981-08-27","1981-08-27","1402382","<UNNAMED>","On Landsborough Highway, 25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.926218756","-27.6734753891","14236","Senna artemisioides subsp. sturtii","1633267","1936-06-27","1936-06-27","1459136","<UNNAMED>","Nockatunga Station, between Channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.91785964","-24.748471","14236","Senna artemisioides subsp. sturtii","1636347","1982-09-13","1982-09-13","1457848","<UNNAMED>","Ca 29km from Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2428569715","-26.623460296","14236","Senna artemisioides subsp. sturtii","1637140","1990-09-07","1990-09-07","1412087","<UNNAMED>","0.4km W of Thargomindah road, 1.8km S of Eromanga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8428058695","-20.8401319449","14236","Senna artemisioides subsp. sturtii","1639231","1975-07-22","1975-07-22","1408685","<UNNAMED>","Bullock Creek, 22.5km E of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.2095122808","-22.2401375883","14236","Senna artemisioides subsp. sturtii","1645667","1989-11-04","1989-11-04","1412986","<UNNAMED>","On Boulia Road, 86km from Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0845098189","-26.5817834779","14236","Senna artemisioides subsp. sturtii","1650853","1979-09-28","1979-09-28","1444942","<UNNAMED>","10km E of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2512060626","-28.0817963661","14236","Senna artemisioides subsp. sturtii","1653346","1988-09-07","1988-09-07","1441105","<UNNAMED>","Eulo-Thargomindah Road, Lake Bindegolly, 17km W of Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9177937807","-21.4151199259","14236","Senna artemisioides subsp. sturtii","1654260","1981-07-05","1981-07-05","1443267","<UNNAMED>","Yarrowmere Station, 3km S of Homestead, on Arainae - Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.25117397","-24.74845999","14236","Senna artemisioides subsp. sturtii","1657852","1934-07-11","1934-07-11","1463125","<UNNAMED>","Albilbah Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9178498585","-26.9151215035","14236","Senna artemisioides subsp. sturtii","1662761","1963-09-01","1963-09-01","1484016","<UNNAMED>","95 miles from Charleville on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5761465205","-23.5067828127","14236","Senna artemisioides subsp. sturtii","1664695","1994-08-17","1994-08-17","1485391","<UNNAMED>","Approx 27km E Barcaldine Forest Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.5261940469","-20.6734918059","14236","Senna artemisioides subsp. sturtii","1670835","1977-07-18","1977-07-18","1490047","<UNNAMED>","Lake Moondarra road turnoff to junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.6094925976","-26.6401074232","14236","Senna artemisioides subsp. sturtii","1689471","1995-06-08","1995-06-08","1469336","<UNNAMED>","30km SE of Charleville on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5928131872","-23.5067828127","14236","Senna artemisioides subsp. sturtii","1693047","1994-08-17","1994-08-17","1503512","<UNNAMED>","Forest Hill, approx. 27km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5761424747","-23.490117016","14236","Senna artemisioides subsp. sturtii","1694757","1994-08-17","1994-08-17","1515773","<UNNAMED>","Approx 27km E of Barcaldine 'Forest Hill'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.759475808","-23.490117016","14236","Senna artemisioides subsp. sturtii","1700107","1994-08-17","1994-08-17","1483165","<UNNAMED>","Approx 27km E Barcaldine Forest Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0845197898","-24.7484674182","14236","Senna artemisioides subsp. sturtii","1702698","1934-09-09","1934-09-09","1395079","<UNNAMED>","Barcarolle, Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9458541265","-21.8056739814","14236","Senna artemisioides subsp. sturtii","1704620","1995-05-19","1995-05-19","1471185","<UNNAMED>","Near 'Bowie' Homestead (GPS 21 48 26 145 56 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1061324715","-22.9167803673","14236","Senna artemisioides subsp. sturtii","1705953","1993-03-17","1993-03-17","1488351","<UNNAMED>","76km N of Jericho (site GAL16)(GPS 22 55 06 146 06 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.43510078","-28.70346375","14236","Senna artemisioides subsp. sturtii","1707783","1996-03-08","1996-03-08","1497537","<UNNAMED>","Currawinya National Park, 2km along Hoods Range track off Thargomindah road (GPS 28 42 18 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5845094825","-25.9151221286","14236","Senna artemisioides subsp. sturtii","1711773","1996-06-07","1996-06-07","1467201","<UNNAMED>","Hell Hole Gorge NP ca 100km NW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.7511683872","-24.9151224235","14236","Senna artemisioides subsp. sturtii","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.1586437421","-22.1365096258","14236","Senna artemisioides subsp. sturtii","1717095","1994-08-17","1994-08-17","1497405","<UNNAMED>","About 80km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.1762306114","-27.1734873333","14236","Senna artemisioides subsp. sturtii","1717686","1988-06-05","1988-06-05","1503396","<UNNAMED>","Pudlapathie Creek, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.7761683872","-24.8901224235","14236","Senna artemisioides subsp. sturtii","1724891","2000-05-12","2000-05-12","1578363","<UNNAMED>","Idalia National park, headquarters 113km South West of Blackall headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.0956978672","-20.9397134535","14236","Senna artemisioides subsp. sturtii","1730752","2000-07-19","2000-07-19","1554985","<UNNAMED>","Approximately 47km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.0841625456","-20.0327317015","14236","Senna artemisioides subsp. sturtii","1733586","1998-08-11","1998-08-11","1533104","<UNNAMED>","Sap Site, between C16 and C17, Lady Loretta Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.5844395641","-22.9151070408","14236","Senna artemisioides subsp. sturtii","1747401","1997-07-01","1997-07-31","1540040","<UNNAMED>","100km from Clermont on the Laglan Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.957030248","-26.6329096749","14236","Senna artemisioides subsp. sturtii","1750374","2003-05-22","2003-05-22","1574994","<UNNAMED>","Diamantina Developmental Road, between Quilpie and Windorah, C. 1.3km WNW of Tobermory Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2428682831","-27.9773514985","14236","Senna artemisioides subsp. sturtii","1752201","2001-04-17","2001-04-17","1521240","<UNNAMED>","Lake Bidegolly NP east boundary 4-6km north of oil line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.4726296316","-26.3172940994","14236","Senna artemisioides subsp. sturtii","1752867","2002-06-19","2002-06-19","1565221","<UNNAMED>","About 12km N of Ferndale Station, on Quilpie - Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.99759667","-23.67903912","14236","Senna artemisioides subsp. sturtii","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.36063952","-25.77291228","14236","Senna artemisioides subsp. sturtii","1757069","2003-05-23","2003-05-23","1553515","<UNNAMED>","Diamantina Developmental Road, between Quilpie and Windorah, C. 2km NW of Regleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.4434532661","-26.6636197561","14236","Senna artemisioides subsp. sturtii","1758105","2000-09-17","2000-09-17","1534413","<UNNAMED>","Eromanga Road near Kenmore No 3 oil well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.6761161809","-21.3401109495","14236","Senna artemisioides subsp. sturtii","1761829","1997-06-12","1997-06-12","1518109","<UNNAMED>","Vine Ck holding, NW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2214612195","-24.1229108501","14236","Senna artemisioides subsp. sturtii","1762997","1998-03-25","1998-03-25","1572835","<UNNAMED>","Lochern National Park, N of Stonehenge (GPS 24 07 28 143 13 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.6752929241","-19.2788632459","14236","Senna artemisioides subsp. sturtii","1773365","2001-09-13","2001-09-13","1544523","<UNNAMED>","3km S of Gilberton on road to Perrivale Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4847502024","-21.707621777","14236","Senna artemisioides subsp. sturtii","1775523","1997-10-22","1997-10-22","1530647","<UNNAMED>","113km SSE of Torrens Creek (GPS 21 42 33 145 29 01)(site 008).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.4178617418","-25.748467836","14236","Senna artemisioides subsp. sturtii","1817906","2005-11-05","2005-11-05","1584508","<UNNAMED>","87km SE of Windorah on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.92614652","-23.59011615","14236","Senna artemisioides subsp. sturtii","1820722","1983-10-21","1983-10-21","1627809","<UNNAMED>","21.4km from Jericho towards Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.125","-23.275","14236","Senna artemisioides subsp. sturtii","1847619","2002-06-21","2002-06-21","1607615","<UNNAMED>","23.2km from Longreach on the Winton road, landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.8321897575","-28.5253294865","14236","Senna artemisioides subsp. sturtii","1848946","2005-09-28","2005-09-28","1602285","<UNNAMED>","100km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.4887887029","-27.7681345759","14236","Senna artemisioides subsp. sturtii","1857997","2008-08-17","2008-08-17","1657728","<UNNAMED>","On track c. 10.8km WNW of Noccundra Hotel (Q7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.175","-28.125","14236","Senna artemisioides subsp. sturtii","1862422","1976-09-16","1976-09-16","1647978","<UNNAMED>","Cunnamulla - Eulo Road, 33 miles W [c. 53km] W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.03856604","-27.7680129","14236","Senna artemisioides subsp. sturtii","1862663","2013-05-09","2013-05-09","1653185","<UNNAMED>","Nappamerrie Station, Epsilon Road, c. 7km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.8004624378","-27.0320936906","14236","Senna artemisioides subsp. sturtii","1876645","2008-08-24","2008-08-24","1652821","<UNNAMED>","3km N of Durham Downs - Lake Pure track, and 12km NW of Durham Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.46527815","-25.70768694","14236","Senna artemisioides subsp. sturtii","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.75347721","-26.96142984","14236","Senna artemisioides subsp. sturtii","1897428","2012-05-04","2012-05-04","1703624","<UNNAMED>","62km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.24830556","-23.33358333","14236","Senna artemisioides subsp. sturtii","1901008","2010-06-08","2010-06-08","1699106","<UNNAMED>","'Cravens Peak'. Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4333333333","-22.1388888889","14236","Senna artemisioides subsp. sturtii","1909902","2004-03-31","2004-03-31","1700380","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 535.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.9261940469","-20.9901584726","14236","Senna artemisioides subsp. sturtii","1928535","1989-07-22","1989-07-22","1711159","<UNNAMED>","Fountain Range, 54km SE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.41785816","-21.41515375","14236","Senna artemisioides subsp. sturtii","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.25114628","-20.91513403","14236","Senna artemisioides subsp. sturtii","1946213","1935-10-24","1935-10-24","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.49286503","-18.70683764","14236","Senna artemisioides subsp. sturtii","1950916","1987-04-10","1987-04-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","139.25120434","-21.58182918","14236","Senna artemisioides subsp. sturtii","1951004","1951-09-26","1951-09-26","1453943","<UNNAMED>","Ardmore, ca 28 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2511609336","-26.4151100493","14236","Senna artemisioides subsp. sturtii","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.417831868","-28.0817737784","14236","Senna artemisioides subsp. sturtii","1953391","1949-07-22","1949-07-22","1676031","<UNNAMED>","Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4178253316","-24.4151182772","14236","Senna artemisioides subsp. sturtii","1953487","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.2511609336","-26.4151100493","14236","Senna artemisioides subsp. sturtii","1955427","1945-11-28","1945-11-28","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.7511969147","-26.9151318972","14236","Senna artemisioides subsp. sturtii","1955591","1975-08-26","1975-08-26","1437446","<UNNAMED>","Nerrigundah, ca 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
