"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4892948074","-20.0937207296","21433","Sacciolepis","1795184","2011-09-01","2011-09-01","1621450","<UNNAMED>","Myola Cattle Station, 2.5km SE of Horse Shoe Lagoon, 6.4km SW of Myola Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1922222222","-15.4619444444","21433","Sacciolepis","1862585","2013-05-30","2013-05-30","1665615","<UNNAMED>","Endeavour River National Park, Stonewall section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5498076","-12.1994201","21433","Sacciolepis","1885302","2018-07-04","2018-07-04","1670527","<UNNAMED>","Steve Irwin Reserve, Bertiehaugh sublease, 4.5km ESE Bertiehaugh homestead, 86.7km NE of Weipa. Steve Irwin Wildlife Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.61305556","-12.365","21433","Sacciolepis","1900239","2011-06-11","2011-06-11","1693504","<UNNAMED>","81.9km N of Weipa turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.46166667","-10.77638889","21433","Sacciolepis","1908060","2011-06-17","2011-06-17","1691458","<UNNAMED>","Laradeenya Creek old mining site, near old Lockerbie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.176","-12.31095","21433","Sacciolepis","1911957","2012-05-30","2012-05-30","1689191","<UNNAMED>","Ca. 50km NE of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.05147754","-12.68853936","21433","Sacciolepis","1914392","2013-05-11","2013-05-11","1702700","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 24km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.83946705","-15.10093593","21433","Sacciolepis","1915227","2010-04-29","2010-04-29","1681772","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1797222222","-12.3669444444","21433","Sacciolepis","1942821","2011-06-12","2011-06-12","1692862","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511022718","-15.4151392539","21433","Sacciolepis","1958971","1941-12-07","1941-12-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0054916667","-12.556375","21433","Sacciolepis","2062209","2021-04-24","2021-04-24","1782575","<UNNAMED>","Marine plain on the outer edge of mangroves on the north bank of the Mission River at East Andoom. C. 500m W of the mouth of a small flowing watercourse c. 5km E of Luthing Creek and 3.2km S of Andoom vine forest.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
